"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1995","1","-13.6","0","2.6","1.0","0","-33.0","0","26.4","0","100.0","26.4","0","99.0","21.0","9","","",NA,"979.8","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1995","2","-15.4","0","-3.1","6.0","0","-36.0","0","16.4","0","95.0","16.4","0","77.0","31.0","4","","",NA,"935.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1995","3","-3.8","0","1.3","11.5","0","-34.0","0","3.4","0","27.0","14.6","0","62.0","0.0","3","","",NA,"676.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1995","4","1.0","0","-2.7","15.0","0","-20.0","0","10.0","0","144.0","14.6","0","47.0","0.0","4","","",NA,"511.1","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1995","5","10.5","0","-0.9","30.5","0","-3.0","0","0.0","0","0.0","59.8","0","87.0","0.0","8","","",NA,"236.7","4.6"
"SPRAGUE","-95.600","49.017","5022760","MB","1995","6","19.7","0","3.3","36.0","0","-1.5","0","0.0","0",NA,"48.4","0","44.0","0.0","6","","",NA,"48.7","98.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1995","7","18.7","0","0.0","32.5","0","4.5","0","0.0","0",NA,"131.2","0","126.0","0.0","9","","",NA,"21.8","43.2"
"SPRAGUE","-95.600","49.017","5022760","MB","1995","8","19.1","0","1.2","32.0","0","5.5","0","0.0","0",NA,"83.8","0","115.0","0.0","7","","",NA,"17.2","49.9"
"SPRAGUE","-95.600","49.017","5022760","MB","1995","9","11.7","0","-0.2","31.0","0","-6.5","0","0.0","0",NA,"48.0","0","68.0","0.0","6","","",NA,"200.1","9.6"
"SPRAGUE","-95.600","49.017","5022760","MB","1995","10","5.0","0","0.0","24.5","0","-8.0","0","0.6","0","12.0","43.6","0","97.0","0.0","6","","",NA,"402.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1995","11","-9.7","0","-4.3","7.0","0","-28.0","0","49.8","0","188.0","49.8","0","134.0","27.0","8","","",NA,"832.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1995","12","-15.0","0","-1.6","-1.0","0","-40.0","0","41.1","0","161.0","41.1","0","158.0","42.0","10","","",NA,"1024.4","0.0"
