"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1990","1","-13.0","1",NA,"4.0","0","-35.0","1","10.6","0",NA,"11.6","0",NA,"","5","","",NA,"931.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1990","2","-15.8","0",NA,"3.5","0","-36.0","0","4.6","0",NA,"4.6","0",NA,"","3","","",NA,"945.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1990","3","-5.0","0",NA,"9.0","0","-21.5","0","10.6","0",NA,"25.6","0",NA,"","4","","",NA,"713.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1990","4","1.9","0",NA,"27.0","0","-12.5","0","13.9","0",NA,"39.5","0",NA,"","9","","",NA,"483.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1990","5","10.0","0",NA,"28.0","0","-7.5","0","0.2","0",NA,"48.8","0",NA,"","4","","",NA,"251.2","2.3"
"BIRTLE","-101.050","50.433","5010240","MB","1990","6","15.8","0",NA,"28.0","0","-0.5","0","0.0","0",NA,"102.2","0",NA,"","13","","",NA,"84.6","19.1"
"BIRTLE","-101.050","50.433","5010240","MB","1990","7","16.5","0",NA,"29.3","0","5.5","0","0.0","0",NA,"94.2","0",NA,"","9","","",NA,"69.0","21.3"
"BIRTLE","-101.050","50.433","5010240","MB","1990","8","17.5","0",NA,"32.5","0","5.5","0","0.0","0",NA,"48.4","0",NA,"","11","","",NA,"45.0","28.6"
"BIRTLE","-101.050","50.433","5010240","MB","1990","9","12.5","0",NA,"31.5","0","-2.0","0","0.0","0",NA,"74.0","0",NA,"","4","","",NA,"171.8","6.1"
"BIRTLE","-101.050","50.433","5010240","MB","1990","10","3.3","0",NA,"20.3","0","-10.0","0","2.4","0",NA,"10.4","0",NA,"","2","","",NA,"456.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1990","11","-6.1","0",NA,"11.0","0","-25.0","0","16.6","0",NA,"23.2","0",NA,"","8","","",NA,"723.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1990","12","-19.1","0",NA,"4.5","0","-39.0","0","31.0","1",NA,"31.0","1",NA,"","7","","",NA,"1150.6","0.0"
