"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SELKIRK","-96.868","50.167","5022630","MB","1989","1","-14.9","0",NA,"3.0","0","-33.0","0","0.0","4",NA,"0.0","4",NA,"","0","","",NA,"1021.0","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1989","2","-17.8","0",NA,"0.0","0","-37.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1001.9","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1989","3","-9.9","0",NA,"6.0","0","-30.0","0","0.0","4",NA,"0.0","4",NA,"","0","","",NA,"865.6","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1989","4","2.5","0",NA,"21.0","0","-12.0","0","0.0","2",NA,"8.0","2",NA,"","1","","",NA,"465.5","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1989","5","13.8","0",NA,"30.0","0","-8.0","0","0.0","0",NA,"55.4","0",NA,"","6","","",NA,"150.9","22.1"
"SELKIRK","-96.868","50.167","5022630","MB","1989","6","16.7","0",NA,"30.5","0","0.0","0","0.0","0",NA,"116.4","0",NA,"","10","","",NA,"67.2","29.3"
"SELKIRK","-96.868","50.167","5022630","MB","1989","7","22.3","0",NA,"35.0","0","14.0","0","0.0","0",NA,"49.7","0",NA,"","7","","",NA,"0.0","132.6"
"SELKIRK","-96.868","50.167","5022630","MB","1989","8","19.6","0",NA,"37.0","0","6.0","0","0.0","0",NA,"105.2","0",NA,"","9","","",NA,"32.0","82.5"
"SELKIRK","-96.868","50.167","5022630","MB","1989","9","13.8","0",NA,"31.0","0","-2.0","0","0.0","0",NA,"21.0","0",NA,"","5","","",NA,"139.0","11.9"
"SELKIRK","-96.868","50.167","5022630","MB","1989","10","6.4","0",NA,"23.0","0","-5.5","0","0.0","0",NA,"25.1","0",NA,"","10","","",NA,"361.0","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1989","11","-7.5","0",NA,"8.0","0","-25.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"765.4","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1989","12","-19.3","0",NA,"4.0","0","-37.0","0","0.0","1",NA,"0.0","1",NA,"","0","","",NA,"1155.0","0.0"
