"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE","-100.583","50.450","5012677","MB","1983","1","",,NA,"",,"",,"13.0","0",NA,"13.0","0",NA,"","8","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1983","2","",,NA,"",,"",,"18.0","0",NA,"18.0","0",NA,"","8","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1983","3","",,NA,"",,"",,"29.0","0",NA,"35.0","0",NA,"","5","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1983","4","",,NA,"",,"",,"0.0","0",NA,"3.0","0",NA,"","1","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1983","5","",,NA,"",,"",,"22.0","0",NA,"37.5","0",NA,"","7","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1983","6","",,NA,"",,"",,"0.0","0",NA,"58.6","0",NA,"","10","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1983","7","",,NA,"",,"",,"0.0","0",NA,"57.2","0",NA,"","8","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1983","8","",,NA,"",,"",,"0.0","0",NA,"33.0","0",NA,"","10","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1983","9","",,NA,"",,"",,"0.0","0",NA,"38.4","0",NA,"","12","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1983","10","",,NA,"",,"",,"2.0","0",NA,"21.2","0",NA,"","7","","",NA,"",""
