"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1922","1","-17.9","0","-1.7","0.6","0","-44.4","0","12.6","0","47.0","12.6","0","47.0","","4","","",NA,"1113.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1922","2","-18.7","0","-6.4","-3.3","0","-40.0","0","21.7","0","126.0","21.7","0","102.0","","3","","",NA,"1028.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1922","3","-5.8","0","-0.6","8.9","0","-30.0","0","43.0","0","339.0","43.0","0","183.0","","5","","",NA,"736.3","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1922","4","4.3","0","0.6","21.1","0","-10.0","0","6.3","0","91.0","12.4","0","40.0","","4","","",NA,"410.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1922","5","13.9","0","2.6","28.3","0","0.0","0","0.0","0","0.0","78.2","0","113.0","","6","","",NA,"136.7","10.7"
"SPRAGUE","-95.600","49.017","5022760","MB","1922","6","16.5","0","0.1","31.1","0","0.6","0","0.0","0",NA,"50.9","0","47.0","","6","","",NA,"75.4","29.4"
"SPRAGUE","-95.600","49.017","5022760","MB","1922","7","16.7","0","-2.0","31.1","0","2.2","0","0.0","0",NA,"101.6","0","97.0","","7","","",NA,"64.3","24.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1922","8","17.1","0","-0.8","30.6","0","-1.1","0","0.0","0",NA,"31.2","0","43.0","","5","","",NA,"63.6","35.7"
"SPRAGUE","-95.600","49.017","5022760","MB","1922","9","12.3","0","0.4","29.4","0","-5.6","0","0.0","0",NA,"119.4","0","169.0","","5","","",NA,"180.0","7.8"
"SPRAGUE","-95.600","49.017","5022760","MB","1922","10","5.5","0","0.5","27.8","0","-10.0","0","3.8","0","79.0","3.8","0","8.0","","2","","",NA,"388.1","0.9"
"SPRAGUE","-95.600","49.017","5022760","MB","1922","11","-1.1","0","4.3","9.4","0","-15.6","0","15.2","0","57.0","64.2","0","173.0","","5","","",NA,"574.1","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1922","12","-17.9","0","-4.4","2.2","0","-40.0","0","35.7","0","140.0","35.7","0","137.0","","5","","",NA,"1112.2","0.0"
