"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS 2","-97.483","49.433","5021965","MB","1979","1","",,NA,"",,"",,"10.4","0","46.0","10.4","0","46.0","","4","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1979","2","",,NA,"",,"",,"29.0","0","217.0","29.0","0","179.0","","7","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1979","3","",,NA,"",,"",,"23.8","0","160.0","33.6","0","131.0","","10","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1979","4","",,NA,"",,"",,"9.8","0","134.0","79.3","0","303.0","","16","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1979","5","",,NA,"",,"",,"16.4","0","######","120.0","0","175.0","","14","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1979","6","",,NA,"",,"",,"0.0","0",NA,"56.8","0","56.0","","6","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1979","7","",,NA,"",,"",,"0.0","0",NA,"37.8","0","44.0","","8","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1979","8","",,NA,"",,"",,"0.0","0",NA,"107.6","0","128.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1979","9","",,NA,"",,"",,"0.0","0","0.0","33.8","0","71.0","","6","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1979","10","",,NA,"",,"",,"8.0","0","138.0","28.4","0","63.0","","5","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1979","11","",,NA,"",,"",,"10.6","0","54.0","10.6","0","38.0","","3","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1979","12","",,NA,"",,"",,"10.0","0","41.0","10.0","0","39.0","","5","","",NA,"",""
