"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1927","1","-19.1","0","-2.8","2.8","0","-42.2","0","10.2","0","38.0","10.2","0","38.0","","1","","",NA,"1149.9","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1927","2","-15.1","0","-2.8","5.0","0","-34.4","0","7.6","0","44.0","7.6","0","36.0","","4","","",NA,"926.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1927","3","-4.2","0","0.9","10.6","0","-26.7","0","19.0","0","150.0","19.0","0","81.0","","5","","",NA,"687.1","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1927","4","2.6","0","-1.1","17.2","0","-10.0","0","5.1","0","73.0","56.9","0","182.0","","5","","",NA,"460.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1927","5","8.2","0","-3.2","20.0","0","-2.2","0","0.0","0","0.0","155.2","0","225.0","","5","","",NA,"305.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1927","6","14.8","0","-1.6","28.3","0","-2.2","0","0.0","0",NA,"71.3","0","65.0","","9","","",NA,"118.1","23.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1927","7","15.9","0","-2.7","28.3","0","1.7","0","0.0","0",NA,"59.3","0","57.0","","11","","",NA,"73.9","9.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1927","8","13.7","0","-4.2","28.9","0","-4.4","0","0.0","0",NA,"42.7","0","59.0","","4","","",NA,"136.1","1.8"
"SPRAGUE","-95.600","49.017","5022760","MB","1927","9","11.7","0","-0.2","28.9","0","-4.4","0","0.0","0",NA,"78.0","0","110.0","","4","","",NA,"199.3","10.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1927","10","5.6","0","0.6","22.2","0","-6.7","0","0.0","0","0.0","60.3","0","134.0","","5","","",NA,"384.9","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1927","11","-9.4","0","-4.0","7.2","0","-28.9","0","29.3","0","111.0","29.3","0","79.0","","6","","",NA,"822.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1927","12","-19.9","0","-6.5","-3.9","0","-34.4","0","10.2","0","40.0","10.2","0","39.0","","4","","",NA,"1176.3","0.0"
