"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","1994","1","-23.0","0","-8.3","-5.5","0","-37.0","0","20.5","0","99.0","20.5","0","99.0","43.0","7","","",NA,"1271.5","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1994","2","-18.4","0","-6.1","1.5","0","-36.5","0","14.0","0","74.0","14.0","0","71.0","","5","","",NA,"1018.0","0.0"
"BALDUR","-99.292","49.276","5010140","MB","1994","3","-2.0","0","3.5","13.0","0","-21.5","0","8.0","0","47.0","8.0","0","32.0","","3","","",NA,"620.0","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1994","4","3.5","0","-0.5","25.0","0","-12.5","0","3.0","0","28.0","4.4","0","16.0","0.0","3","","",NA,"436.0","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1994","5","11.9","0","0.8","30.5","0","-8.0","0","0.0","0","0.0","81.1","0","118.0","0.0","12","","",NA,"191.6","1.6"
"BALDUR","-99.292","49.276","5010140","MB","1994","6","15.7","0","-0.5","28.0","0","3.0","0","0.0","0",NA,"111.0","0","121.0","0.0","17","","",NA,"76.5","6.1"
"BALDUR","-99.292","49.276","5010140","MB","1994","7","16.0","2","-3.0","29.0","1","4.0","1","0.0","0",NA,"61.8","0","86.0","0.0","10","","",NA,"63.7","5.6"
"BALDUR","-99.333","49.300","5010140","MB","1994","8","16.2","7","-2.1","30.5","4","4.0","4","0.0","0",NA,"72.0","0","99.0","0.0","9","","",NA,"62.4","19.0"
"BALDUR","-99.333","49.300","5010140","MB","1994","9","15.2","8","3.1","32.5","4","2.0","5","0.0","0","0.0","72.8","0","167.0","0.0","8","","",NA,"73.9","12.8"
"BALDUR","-99.333","49.300","5010140","MB","1994","10","7.5","2","2.7","20.5","1","-7.0","2","0.0","0","0.0","145.4","0","375.0","0.0","9","","",NA,"305.2","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1994","11","-1.7","0","2.8","12.5","0","-19.0","0","20.0","0","104.0","40.8","0","163.0","","7","","",NA,"590.9","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1994","12","-10.0","0","2.3","8.0","0","-29.0","0","19.0","0","81.0","19.0","0","75.0","","7","","",NA,"868.0","0.0"
