"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1981","1","-14.1","0","2.2","1.5","0","-32.5","0","6.0","0","23.0","6.0","0","23.0","","3","","",NA,"995.2","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1981","2","-10.0","0","3.1","6.5","0","-35.5","0","3.0","0","21.0","3.0","0","18.0","","2","","",NA,"783.2","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1981","3","-0.8","0","4.9","14.0","0","-16.5","0","4.0","0","28.0","16.0","0","66.0","","4","","",NA,"582.7","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1981","4","4.6","0","0.2","26.0","0","-11.0","0","2.0","0","25.0","17.2","0","66.0","","4","","",NA,"401.9","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1981","5","11.0","0","-0.8","30.5","0","-8.0","0","0.0","0","0.0","44.9","0","80.0","","6","","",NA,"220.2","2.3"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1981","6","16.0","0","-1.2","27.0","0","3.5","0","0.0","0",NA,"116.7","0","126.0","","15","","",NA,"66.1","6.4"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1981","7","20.1","0","0.3","34.0","0","4.5","0","0.0","0",NA,"26.4","0","32.0","","9","","",NA,"12.3","77.5"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1981","9","12.7","1","-0.2","29.0","0","-2.0","1","0.0","0","0.0","88.5","0","165.0","","7","","",NA,"157.1","4.8"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1981","10","5.3","0","0.1","22.5","0","-14.0","0","4.0","0","91.0","74.8","0","168.0","","10","","",NA,"394.6","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1981","11","0.9","0","5.6","18.0","0","-12.0","0","0.0","0","0.0","3.0","0","11.0","1.0","1","","",NA,"511.6","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1981","12","-13.0","0","0.2","1.0","0","-32.5","0","11.5","0","46.0","11.5","0","44.0","","2","","",NA,"962.4","0.0"
