"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","2000","1","-14.3","0","0.4","1.5","0","-32.5","0","19.0","0","92.0","19.0","0","92.0","","8","","",NA,"1001.8","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2000","2","-7.8","0","4.4","12.0","0","-29.0","0","14.0","0","74.0","37.8","0","190.0","0.0","2","","",NA,"749.5","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2000","3","0.1","0","5.7","16.5","0","-18.0","0","2.0","0","12.0","22.2","0","89.0","0.0","4","","",NA,"553.7","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2000","4","3.7","0","-0.3","25.0","0","-12.0","0","1.0","0","9.0","5.2","0","19.0","0.0","2","","",NA,"428.6","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2000","5","11.0","0","0.0","29.5","0","-3.5","0","0.0","0","0.0","58.6","0","85.0","0.0","10","","",NA,"216.4","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2000","6","13.7","0","-2.5","30.5","0","2.0","0","0.0","0",NA,"113.7","0","124.0","0.0","15","","",NA,"133.1","4.3"
"BALDUR","-99.333","49.300","5010140","MB","2000","7","19.0","0","0.0","31.5","0","5.0","0","0.0","0",NA,"77.1","0","107.0","0.0","5","","",NA,"30.5","60.2"
"BALDUR","-99.333","49.300","5010140","MB","2000","8","18.2","0","0.0","34.0","0","4.5","0","0.0","0",NA,"123.3","0","170.0","0.0","10","","",NA,"36.4","44.0"
"BALDUR","-99.333","49.300","5010140","MB","2000","9","11.6","0","-0.5","27.0","0","-3.5","0","0.0","0","0.0","58.3","0","134.0","0.0","9","","",NA,"191.1","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2000","10","6.1","0","1.3","25.0","0","-9.5","0","0.0","0","0.0","18.7","0","48.0","0.0","4","","",NA,"369.9","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2000","11","-6.9","0","-2.4","11.0","0","-22.0","0","43.0","0","223.0","93.8","0","375.0","","11","","",NA,"747.7","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2000","12","-20.9","0","-8.6","1.0","0","-35.0","0","40.0","0","170.0","40.0","0","158.0","","8","","",NA,"1207.2","0.0"
