"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROBLIN","-101.363","51.183","5012469","MB","2011","1","-19.1","0",NA,"-0.1","0","-38.4","0","",,NA,"",,NA,"","","",,NA,"1150.3","0.0"
"ROBLIN","-101.363","51.183","5012469","MB","2011","2","-17.1","0",NA,"3.4","0","-39.1","0","",,NA,"",,NA,"","","",,NA,"982.3","0.0"
"ROBLIN","-101.363","51.183","5012469","MB","2011","3","-11.6","0",NA,"2.6","0","-34.0","0","",,NA,"",,NA,"","","",,NA,"917.9","0.0"
"ROBLIN","-101.363","51.183","5012469","MB","2011","4","0.8","0",NA,"19.1","0","-9.8","0","",,NA,"42.3","10",NA,"","2","",,NA,"515.3","0.0"
"ROBLIN","-101.363","51.183","5012469","MB","2011","5","9.6","0",NA,"25.1","0","-6.3","0","",,NA,"56.5","1",NA,"","8","",,NA,"260.2","0.9"
"ROBLIN","-101.363","51.183","5012469","MB","2011","6","14.9","0",NA,"29.5","0","0.4","0","",,NA,"57.2","0",NA,"","9","",,NA,"103.0","10.4"
"ROBLIN","-101.363","51.183","5012469","MB","2011","7","18.2","0",NA,"33.3","0","6.4","0","",,NA,"79.8","0",NA,"","9","",,NA,"30.7","35.7"
"ROBLIN","-101.363","51.183","5012469","MB","2011","8","17.3","0",NA,"30.5","0","5.1","0","",,NA,"107.6","0",NA,"","10","",,NA,"42.0","21.3"
"ROBLIN","-101.363","51.183","5012469","MB","2011","9","12.9","0",NA,"30.4","0","-2.3","0","",,NA,"38.6","0",NA,"","4","",,NA,"161.0","8.5"
"ROBLIN","-101.363","51.183","5012469","MB","2011","10","5.9","0",NA,"27.6","0","-8.9","0","",,NA,"20.2","0",NA,"","4","",,NA,"376.6","2.8"
"ROBLIN","-101.363","51.183","5012469","MB","2011","11","-5.8","1",NA,"9.5","1","-24.9","0","",,NA,"12.6","1",NA,"","5","",,NA,"691.1","0.0"
"ROBLIN","-101.363","51.183","5012469","MB","2011","12","-9.3","0",NA,"3.6","0","-25.4","0","",,NA,"10.3","0",NA,"","3","",,NA,"846.0","0.0"
