"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE LA PRAIRIE CDA","-98.267","49.950","5012321","MB","1991","1","",,NA,"",,"",,"14.2","0","66.0","8.4","0","39.0","18.0","5","","",NA,"",""
"PORTAGE LA PRAIRIE CDA","-98.267","49.950","5012321","MB","1991","2","",,NA,"",,"",,"16.3","0","109.0","12.0","0","74.0","","5","","",NA,"",""
"PORTAGE LA PRAIRIE CDA","-98.267","49.950","5012321","MB","1991","3","",,NA,"",,"",,"32.5","0","218.0","26.6","0","103.0","","8","","",NA,"",""
"PORTAGE LA PRAIRIE CDA","-98.267","49.950","5012321","MB","1991","4","",,NA,"",,"",,"22.0","0","203.0","64.6","0","229.0","2.0","7","","",NA,"",""
"PORTAGE LA PRAIRIE CDA","-98.267","49.950","5012321","MB","1991","5","",,NA,"",,"",,"28.3","0","715.0","65.7","0","113.0","0.0","6","","",NA,"",""
"PORTAGE LA PRAIRIE CDA","-98.267","49.950","5012321","MB","1991","6","",,NA,"",,"",,"0.0","0",NA,"84.0","0","93.0","0.0","7","","",NA,"",""
"PORTAGE LA PRAIRIE CDA","-98.267","49.950","5012321","MB","1991","8","",,NA,"",,"",,"0.0","0",NA,"15.3","0","22.0","0.0","5","","",NA,"",""
"PORTAGE LA PRAIRIE CDA","-98.267","49.950","5012321","MB","1991","9","",,NA,"",,"",,"0.0","0","0.0","74.4","0","149.0","0.0","8","","",NA,"",""
"PORTAGE LA PRAIRIE CDA","-98.267","49.950","5012321","MB","1991","10","",,NA,"",,"",,"30.4","0","395.0","57.2","0","133.0","","10","","",NA,"",""
"PORTAGE LA PRAIRIE CDA","-98.267","49.950","5012321","MB","1991","11","",,NA,"",,"",,"14.4","0","75.0","21.6","0","84.0","","7","","",NA,"",""
"PORTAGE LA PRAIRIE CDA","-98.267","49.950","5012321","MB","1991","12","",,NA,"",,"",,"25.4","0","100.0","25.4","0","95.0","","8","","",NA,"",""
