"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","1967","1","-16.4","0","-1.6","3.9","0","-36.1","0","36.9","0","178.0","36.9","0","178.0","","8","","",NA,"1066.1","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1967","2","-18.4","0","-6.1","3.3","0","-37.2","0","9.3","0","49.0","9.3","0","47.0","","4","","",NA,"1018.4","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1967","3","-8.7","0","-3.2","14.4","0","-31.7","0","31.2","0","184.0","33.2","0","133.0","","9","","",NA,"827.9","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1967","4","0.3","0","-3.8","16.7","0","-17.8","0","21.4","0","198.0","111.1","0","410.0","","10","","",NA,"532.2","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1967","5","8.7","0","-2.3","26.7","0","-10.6","0","15.8","0","402.0","23.8","0","35.0","","5","","",NA,"288.1","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1967","6","15.6","0","-0.6","31.1","0","0.6","0","0.0","0",NA,"26.3","0","29.0","","4","","",NA,"85.3","12.6"
"BALDUR","-99.333","49.300","5010140","MB","1967","7","18.9","0","-0.1","36.7","0","2.8","0","0.0","0",NA,"52.6","0","73.0","","7","","",NA,"30.2","56.7"
"BALDUR","-99.333","49.300","5010140","MB","1967","8","17.9","0","-0.3","33.9","0","1.7","0","0.0","0",NA,"25.7","0","35.0","","5","","",NA,"52.0","49.6"
"BALDUR","-99.333","49.300","5010140","MB","1967","9","15.1","0","3.0","31.7","0","-3.9","0","0.0","0","0.0","20.2","0","46.0","","4","","",NA,"104.0","18.3"
"BALDUR","-99.333","49.300","5010140","MB","1967","10","4.8","0","0.1","21.1","0","-6.7","0","0.0","0","0.0","59.5","0","154.0","","6","","",NA,"409.6","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1967","11","-4.1","0","0.5","7.2","0","-22.2","0","16.5","0","85.0","21.9","0","87.0","","5","","",NA,"661.5","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1967","12","-11.4","0","0.9","5.6","0","-37.8","0","23.2","0","99.0","32.6","0","129.0","","6","","",NA,"912.6","0.0"
