"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1920","1","-21.3","0","-5.1","-2.8","0","-42.2","0","35.5","0","134.0","35.5","0","134.0","","6","","",NA,"1219.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1920","2","-15.8","0","-3.5","-1.1","0","-37.8","0","25.4","0","147.0","25.4","0","119.0","","4","","",NA,"981.3","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1920","3","-7.4","0","-2.3","12.8","0","-33.3","0","11.4","0","90.0","11.4","0","49.0","","3","","",NA,"788.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1920","4","-1.6","0","-5.3","12.8","0","-18.9","0","5.1","0","73.0","17.0","0","54.0","","3","","",NA,"587.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1920","5","10.3","0","-1.0","25.0","0","-5.6","0","0.0","0","0.0","62.5","0","90.0","","6","","",NA,"237.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1920","6","14.9","0","-1.5","29.4","0","-2.2","0","0.0","0",NA,"61.4","0","56.0","","5","","",NA,"108.6","16.1"
"SPRAGUE","-95.600","49.017","5022760","MB","1920","7","15.7","0","-3.0","29.4","0","-1.7","0","0.0","0",NA,"6.4","0","6.0","","1","","",NA,"85.4","13.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1920","8","16.4","0","-1.4","31.1","0","-2.2","0","0.0","0",NA,"73.7","0","101.0","","4","","",NA,"75.1","26.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1920","9","11.9","0","0.1","28.9","0","-7.8","0","0.0","0",NA,"106.8","0","151.0","","5","","",NA,"184.2","1.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1920","10","7.0","0","2.0","28.3","0","-14.4","0","0.0","0","0.0","22.9","0","51.0","","3","","",NA,"343.0","1.8"
"SPRAGUE","-95.600","49.017","5022760","MB","1920","11","-4.8","0","0.7","10.0","0","-17.8","0","15.2","0","57.0","15.2","0","41.0","","3","","",NA,"682.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1920","12","-11.4","0","2.1","0.6","0","-31.1","0","29.2","0","114.0","29.2","0","112.0","","5","","",NA,"910.5","0.0"
