"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LABRE","-96.035","49.353","5022575","MB","1982","1","",,NA,"",,"",,"59.5","0","165.0","59.5","0","163.0","","12","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1982","2","",,NA,"",,"",,"16.0","0","67.0","16.2","0","65.0","","7","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1982","3","",,NA,"",,"",,"21.0","0","92.0","39.4","0","121.0","","8","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1982","4","",,NA,"",,"",,"7.0","0","58.0","17.3","0","48.0","0.0","4","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1982","5","",,NA,"",,"",,"0.0","0","0.0","31.1","0","48.0","0.0","8","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1982","6","",,NA,"",,"",,"0.0","0",NA,"46.0","0","46.0","0.0","11","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1982","7","",,NA,"",,"",,"0.0","0",NA,"140.7","0","166.0","0.0","10","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1982","8","",,NA,"",,"",,"0.0","0",NA,"61.6","0","81.0","0.0","9","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1982","9","",,NA,"",,"",,"0.0","0","0.0","58.7","0","94.0","0.0","7","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1982","10","",,NA,"",,"",,"0.0","0","0.0","58.4","0","110.0","0.0","5","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1982","11","",,NA,"",,"",,"16.0","0","50.0","27.9","0","62.0","0.0","6","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1982","12","",,NA,"",,"",,"14.5","0","39.0","33.5","0","87.0","","9","","",NA,"",""
