"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDY LAKE","-100.100","50.500","5012620","MB","2004","1","-21.9","0",NA,"-6.0","0","-43.5","0","35.8","0",NA,"35.8","0",NA,"42.0","12","","",NA,"1237.4","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","2004","2","-12.0","0",NA,"2.5","0","-36.0","0","12.6","0",NA,"12.6","0",NA,"38.0","6","","",NA,"869.5","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","2004","3","-6.6","0",NA,"8.0","0","-26.0","0","25.4","0",NA,"44.2","0",NA,"20.0","10","","",NA,"761.8","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","2004","4","2.6","0",NA,"24.0","0","-11.5","0","12.6","0",NA,"21.4","0",NA,"0.0","8","","",NA,"462.4","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","2004","5","6.2","0",NA,"23.5","0","-7.0","0","37.6","0",NA,"135.4","0",NA,"0.0","11","","",NA,"365.1","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","2004","6","12.5","0",NA,"29.0","0","-1.0","0","0.0","0",NA,"39.6","0",NA,"0.0","7","","",NA,"165.8","1.5"
"SANDY LAKE","-100.100","50.500","5012620","MB","2004","7","16.7","0",NA,"30.0","0","3.5","0","0.0","0",NA,"50.6","0",NA,"0.0","8","","",NA,"64.4","24.4"
"SANDY LAKE","-100.100","50.500","5012620","MB","2004","8","12.7","0",NA,"24.5","0","-2.0","0","0.0","0",NA,"130.4","0",NA,"0.0","15","","",NA,"165.8","0.8"
"SANDY LAKE","-100.100","50.500","5012620","MB","2004","9","12.4","0",NA,"25.5","0","0.5","0","0.0","0",NA,"31.4","0",NA,"0.0","7","","",NA,"173.9","4.6"
"SANDY LAKE","-100.100","50.500","5012620","MB","2004","10","3.5","0",NA,"26.0","0","-10.0","0","14.2","0",NA,"51.6","0",NA,"0.0","6","","",NA,"448.1","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","2004","11","-2.7","0",NA,"11.5","0","-21.0","0","10.4","0",NA,"13.6","0",NA,"6.0","4","","",NA,"621.0","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","2004","12","-15.1","0",NA,"3.0","0","-36.0","0","45.2","0",NA,"47.0","0",NA,"29.0","11","","",NA,"1025.8","0.0"
