"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","1994","1","-21.9","6",NA,"-6.5","6","-36.4","6","",,NA,"10.0","6",NA,"","8","",,NA,"997.2","0.0"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","1994","2","-17.2","2",NA,"3.7","2","-35.6","2","",,NA,"8.0","2",NA,"","6","",,NA,"915.4","0.0"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","1994","3","0.1","10",NA,"14.1","10","-12.8","10","",,NA,"4.0","10",NA,"","3","",,NA,"376.5","0.0"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","1994","4","3.2","3",NA,"22.4","3","-13.4","3","",,NA,"20.0","3",NA,"","5","",,NA,"400.8","0.0"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","1994","5","12.2","0",NA,"28.8","0","-2.9","0","",,NA,"30.8","0",NA,"","7","",,NA,"183.6","5.3"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","1994","6","17.3","19",NA,"27.5","19","5.2","18","",,NA,"32.6","19",NA,"","4","",,NA,"13.8","6.2"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","1994","7","18.7","11",NA,"30.6","11","8.7","10","",,NA,"18.6","11",NA,"","6","",,NA,"12.1","25.8"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","1994","8","17.0","2",NA,"30.4","2","5.9","2","",,NA,"84.8","2",NA,"","12","",,NA,"55.4","26.0"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","1994","9","14.3","2",NA,"30.7","2","2.0","2","",,NA,"42.0","2",NA,"","6","",,NA,"115.9","13.1"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","1994","10","8.1","3",NA,"20.8","3","-4.8","2","",,NA,"64.4","3",NA,"","6","",,NA,"277.0","0.0"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","1994","11","-2.6","10",NA,"12.9","10","-19.0","10","",,NA,"4.0","10",NA,"","3","",,NA,"411.4","0.0"
"PORTAGE SOUTHPORT","-98.284","49.903","5012324","MB","1994","12","-11.6","5",NA,"6.0","5","-26.8","4","",,NA,"13.0","5",NA,"","7","",,NA,"768.6","0.0"
