"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUNDOWN","-96.233","49.017","5022798","MB","1989","1","",,NA,"",,"",,"66.0","0",NA,"66.0","0",NA,"","11","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1989","2","",,NA,"",,"",,"16.0","0",NA,"16.0","0",NA,"","5","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1989","3","",,NA,"",,"",,"23.0","0",NA,"23.0","0",NA,"","5","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1989","4","",,NA,"",,"",,"19.5","0",NA,"19.5","0",NA,"","2","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1989","5","",,NA,"",,"",,"0.0","0",NA,"38.6","2",NA,"","5","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1989","6","",,NA,"",,"",,"0.0","0",NA,"110.0","0",NA,"","10","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1989","7","",,NA,"",,"",,"0.0","0",NA,"41.0","0",NA,"","4","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1989","8","",,NA,"",,"",,"0.0","0",NA,"76.0","0",NA,"","8","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1989","9","",,NA,"",,"",,"0.0","0",NA,"28.0","0",NA,"","6","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1989","10","",,NA,"",,"",,"0.0","0",NA,"6.0","1",NA,"","1","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1989","11","",,NA,"",,"",,"19.0","0",NA,"19.0","0",NA,"","4","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1989","12","",,NA,"",,"",,"24.0","0",NA,"24.0","0",NA,"","7","","",NA,"",""
