"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE","-100.583","50.433","5012675","MB","1891","1","",,NA,"",,"",,"13.5","0",NA,"13.5","0",NA,"","5","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1891","2","",,NA,"",,"",,"19.0","0",NA,"19.0","0",NA,"","3","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1891","4","",,NA,"",,"",,"0.0","0",NA,"19.3","0",NA,"","3","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1891","5","",,NA,"",,"",,"1.3","0",NA,"6.4","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1891","6","",,NA,"",,"",,"0.0","0",NA,"142.7","0",NA,"","8","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1891","7","",,NA,"",,"",,"0.0","0",NA,"39.6","0",NA,"","5","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1891","8","",,NA,"",,"",,"0.0","0",NA,"18.2","0",NA,"","4","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1891","9","",,NA,"",,"",,"0.0","0",NA,"6.6","0",NA,"","3","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1891","10","",,NA,"",,"",,"30.5","0",NA,"55.9","0",NA,"","3","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1891","11","",,NA,"",,"",,"22.9","0",NA,"22.9","0",NA,"","4","","",NA,"",""
