"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1942","1","-12.2","0",NA,"5.0","0","-36.7","0","5.1","0",NA,"5.1","0",NA,"","2","","",NA,"935.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1942","2","-14.5","0",NA,"-1.1","0","-32.2","0","7.8","0",NA,"7.8","0",NA,"","4","","",NA,"909.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1942","3","-4.1","0",NA,"9.4","0","-16.1","0","50.4","0",NA,"50.4","0",NA,"","9","","",NA,"685.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1942","4","4.0","0",NA,"26.1","0","-15.0","0","6.6","0",NA,"34.1","0",NA,"","9","","",NA,"419.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1942","5","8.9","0",NA,"27.8","0","-6.7","0","0.0","0",NA,"66.1","0",NA,"","5","","",NA,"284.4","1.2"
"BIRTLE","-101.050","50.433","5010240","MB","1942","6","13.5","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"72.8","0",NA,"","11","","",NA,"137.9","3.8"
"BIRTLE","-101.050","50.433","5010240","MB","1942","7","16.0","0",NA,"30.0","0","2.8","0","0.0","0",NA,"85.3","0",NA,"","9","","",NA,"76.2","14.6"
"BIRTLE","-101.050","50.433","5010240","MB","1942","8","16.3","0",NA,"32.2","0","0.0","0","0.0","0",NA,"135.7","0",NA,"","7","","",NA,"70.8","19.2"
"BIRTLE","-101.050","50.433","5010240","MB","1942","9","9.8","0",NA,"29.4","0","-9.4","0","1.5","0",NA,"51.3","0",NA,"","8","","",NA,"255.3","10.1"
"BIRTLE","-101.050","50.433","5010240","MB","1942","10","6.2","0",NA,"25.6","0","-15.6","0","5.3","0",NA,"8.9","0",NA,"","4","","",NA,"365.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1942","11","-7.4","0",NA,"11.1","0","-23.3","0","12.8","0",NA,"13.1","0",NA,"","3","","",NA,"760.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1942","12","-16.9","1",NA,"-2.2","1","-32.2","0","30.4","0",NA,"30.4","0",NA,"","6","","",NA,"1048.1","0.0"
