"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLUM COULEE","-97.800","49.050","5022245","MB","1984","1","-13.1","0","1.8","5.0","0","-31.5","0","7.8","0","44.0","8.4","0","47.0","3.0","2","","",NA,"964.8","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1984","2","-4.8","0","6.4","10.0","0","-28.0","0","12.4","0","83.0","12.4","0","71.0","","3","","",NA,"660.2","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1984","3","-5.8","0","-1.4","12.0","0","-25.5","0","8.4","0","63.0","11.9","0","56.0","","5","","",NA,"738.3","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1984","4","7.0","0","2.0","22.0","0","-5.0","0","6.0","0","50.0","66.9","0","231.0","","6","","",NA,"330.7","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1984","5","11.5","0","-1.3","35.5","0","-5.0","0","0.0","0","0.0","20.3","0","32.0","","6","","",NA,"222.2","20.1"
"PLUM COULEE","-97.800","49.050","5022245","MB","1984","6","17.6","0","0.0","33.0","0","5.0","0","0.0","0",NA,"106.4","0","109.0","","13","","",NA,"40.8","29.9"
"PLUM COULEE","-97.800","49.050","5022245","MB","1984","7","20.3","0","0.2","34.0","0","5.0","0","0.0","0",NA,"22.7","0","29.0","","7","","",NA,"13.5","83.7"
"PLUM COULEE","-97.800","49.050","5022245","MB","1984","8","21.7","0","2.0","38.0","0","5.0","0","0.0","0",NA,"58.7","0","83.0","","5","","",NA,"13.4","128.7"
"PLUM COULEE","-97.800","49.050","5022245","MB","1984","9","11.4","0","-2.2","30.0","0","-4.0","0","2.4","0","393.0","17.4","0","38.0","","6","","",NA,"204.0","4.5"
"PLUM COULEE","-97.800","49.050","5022245","MB","1984","10","6.7","0","1.0","25.5","0","-13.5","0","7.3","0","110.0","117.8","0","279.0","","10","","",NA,"350.8","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1984","11","-4.1","0","0.1","9.0","0","-18.5","0","6.5","0","33.0","21.4","0","79.0","","4","","",NA,"663.9","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1984","12","-16.1","0","-3.7","5.0","0","-31.5","0","21.8","0","111.0","21.8","0","104.0","10.0","5","","",NA,"1055.8","0.0"
