"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1955","1","",,NA,"",,"",,"27.9","0",NA,"27.9","0",NA,"","7","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1955","2","",,NA,"",,"",,"17.8","0",NA,"17.8","0",NA,"","3","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1955","3","",,NA,"",,"",,"71.2","0",NA,"71.2","0",NA,"","8","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1955","4","",,NA,"",,"",,"0.0","0",NA,"24.9","0",NA,"","2","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1955","5","",,NA,"",,"",,"0.0","0",NA,"43.4","0",NA,"","6","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1955","6","",,NA,"",,"",,"0.0","0",NA,"72.4","0",NA,"","3","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1955","7","",,NA,"",,"",,"0.0","0",NA,"52.2","0",NA,"","7","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1955","8","",,NA,"",,"",,"0.0","0",NA,"21.2","0",NA,"","3","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1955","9","",,NA,"",,"",,"0.0","0",NA,"32.5","0",NA,"","3","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1955","10","",,NA,"",,"",,"10.2","0",NA,"17.8","0",NA,"","3","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1955","11","",,NA,"",,"",,"27.9","0",NA,"30.4","0",NA,"","3","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1955","12","",,NA,"",,"",,"12.7","0",NA,"12.7","0",NA,"","2","","",NA,"",""
