"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPERLING","-97.700","49.500","5022740","MB","1987","1","",,NA,"",,"",,"19.0","0","96.0","19.0","0","95.0","30.0","5","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1987","2","",,NA,"",,"",,"49.0","0","319.0","23.0","2",NA,"60.0","8","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1987","3","",,NA,"",,"",,"14.5","0","83.0","15.0","0","58.0","20.0","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1987","4","",,NA,"",,"",,"0.0","0","0.0","3.0","0","10.0","0.0","1","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1987","5","",,NA,"",,"",,"0.0","0","0.0","56.8","0","105.0","","9","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1987","6","",,NA,"",,"",,"0.0","0",NA,"53.0","0","50.0","","10","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1987","7","",,NA,"",,"",,"0.0","0",NA,"115.5","2",NA,"","9","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1987","8","",,NA,"",,"",,"0.0","0",NA,"66.0","0","88.0","","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1987","9","",,NA,"",,"",,"0.0","0","0.0","21.0","2",NA,"","5","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1987","10","",,NA,"",,"",,"9.0","0","145.0","15.5","0","33.0","0.0","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1987","11","",,NA,"",,"",,"0.0","0","0.0","8.5","0","27.0","","1","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1987","12","",,NA,"",,"",,"16.0","0","68.0","25.0","0","99.0","12.0","5","","",NA,"",""
