"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1964","1","-13.3","0",NA,"5.0","0","-34.4","0","17.8","0",NA,"16.3","0",NA,"10.0","6","","",NA,"969.2","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1964","2","-10.3","0",NA,"5.6","0","-28.3","0","14.6","0",NA,"11.8","0",NA,"8.0","3","","",NA,"821.6","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1964","3","-11.4","0",NA,"6.1","0","-28.3","0","52.7","0",NA,"47.9","0",NA,"20.0","7","","",NA,"912.7","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1964","4","5.1","0",NA,"23.3","0","-11.1","0","3.6","0",NA,"27.3","0",NA,"0.0","5","","",NA,"387.8","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1964","5","12.8","0",NA,"35.0","0","-3.3","0","0.0","0",NA,"35.0","0",NA,"0.0","5","","",NA,"173.1","10.5"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1964","6","15.5","0",NA,"33.9","0","-1.7","0","0.0","0",NA,"131.1","0",NA,"0.0","8","","",NA,"103.1","27.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1964","7","20.3","0",NA,"31.7","0","7.8","0","0.0","0",NA,"93.5","0",NA,"0.0","11","","",NA,"6.6","79.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1964","8","16.2","0",NA,"33.3","0","4.4","0","0.0","0",NA,"115.8","0",NA,"0.0","10","","",NA,"82.9","26.3"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1964","9","11.0","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"35.4","0",NA,"0.0","4","","",NA,"215.0","3.8"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1964","10","7.4","0",NA,"28.3","0","-6.1","0","0.0","0",NA,"6.5","0",NA,"0.0","2","","",NA,"332.5","2.6"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1964","11","-4.3","0",NA,"14.4","0","-26.7","0","21.4","0",NA,"22.4","0",NA,"15.0","5","","",NA,"668.3","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1964","12","-18.3","0",NA,"0.0","0","-33.9","0","46.4","0",NA,"39.5","0",NA,"38.0","8","","",NA,"1126.0","0.0"
