"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN","-98.100","49.183","5021840","MB","1910","1","-12.1","0",NA,"5.6","0","-33.3","0","5.7","0",NA,"5.7","0",NA,"","3","","",NA,"932.9","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1910","2","-15.3","0",NA,"3.3","0","-33.3","0","17.8","0",NA,"17.8","0",NA,"","6","","",NA,"931.8","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1910","3","3.7","0",NA,"28.3","0","-13.3","0","16.5","0",NA,"44.0","0",NA,"","5","","",NA,"443.1","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1910","4","6.1","0",NA,"26.1","0","-10.0","0","12.0","0",NA,"43.5","0",NA,"","7","","",NA,"356.4","0.4"
"MORDEN","-98.100","49.183","5021840","MB","1910","5","9.5","0",NA,"29.4","0","-7.2","0","9.9","0",NA,"28.5","0",NA,"","7","","",NA,"266.8","4.3"
"MORDEN","-98.100","49.183","5021840","MB","1910","6","20.3","0",NA,"39.4","0","1.1","0","0.0","0",NA,"29.9","0",NA,"","6","","",NA,"62.6","132.7"
"MORDEN","-98.100","49.183","5021840","MB","1910","7","21.1","0",NA,"38.9","0","8.9","0","0.0","0",NA,"28.9","0",NA,"","4","","",NA,"4.4","99.7"
"MORDEN","-98.100","49.183","5021840","MB","1910","8","17.6","0",NA,"36.1","0","1.7","0","0.0","0",NA,"36.8","0",NA,"","5","","",NA,"51.6","40.0"
"MORDEN","-98.100","49.183","5021840","MB","1910","9","12.6","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"56.2","0",NA,"","5","","",NA,"168.7","6.1"
"MORDEN","-98.100","49.183","5021840","MB","1910","10","8.4","0",NA,"30.0","0","-7.8","0","0.0","0",NA,"28.5","0",NA,"","4","","",NA,"298.7","2.0"
"MORDEN","-98.100","49.183","5021840","MB","1910","11","-6.3","0",NA,"11.1","0","-20.6","0","26.6","0",NA,"26.6","0",NA,"","5","","",NA,"728.1","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1910","12","-12.6","0",NA,"5.0","0","-37.2","0","36.1","0",NA,"36.1","0",NA,"","10","","",NA,"948.2","0.0"
