"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.250","49.650","5012719","MB","1983","1","-11.2","0","4.8","3.5","0","-38.0","0","16.2","0","71.0","16.2","0","69.0","","6","","",NA,"903.9","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1983","2","-10.2","1","2.8","5.0","1","-34.0","0","9.0","0","56.0","9.0","0","51.0","","6","","",NA,"761.3","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1983","4","2.1","0","-2.1","22.0","0","-11.0","0","2.0","0","18.0","2.4","0","9.0","","2","","",NA,"476.3","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1983","5","8.2","0","-2.9","26.0","0","-8.0","0","9.0","0","160.0","42.8","0","66.0","","6","","",NA,"304.0","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1983","6","15.9","0","-0.4","32.0","0","-1.0","0","0.0","0",NA,"48.2","0","52.0","","4","","",NA,"84.9","22.4"
"SOURIS","-100.250","49.650","5012719","MB","1983","7","20.4","0","1.7","33.0","0","4.0","0","0.0","0",NA,"76.2","0","105.0","","6","","",NA,"13.4","86.7"
"SOURIS","-100.250","49.650","5012719","MB","1983","8","21.3","0","3.3","37.5","0","8.0","0","0.0","0",NA,"72.8","0","134.0","","8","","",NA,"9.1","110.4"
"SOURIS","-100.250","49.650","5012719","MB","1983","9","11.4","0","-0.6","34.0","0","-6.0","0","2.0","0","625.0","46.4","0","112.0","","5","","",NA,"215.3","16.1"
"SOURIS","-100.250","49.650","5012719","MB","1983","10","5.3","0","1.0","22.0","0","-9.0","0","1.2","0","14.0","15.8","0","45.0","","6","","",NA,"392.5","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1983","11","-2.5","0","3.4","16.5","0","-18.0","0","12.0","0","65.0","21.2","0","86.0","","8","","",NA,"614.1","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1983","12","-21.5","0","-7.8","-6.0","0","-43.0","0","9.0","0","33.0","9.0","0","32.0","","5","","",NA,"1223.2","0.0"
