"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1893","1","",,NA,"",,"",,"45.7","0",NA,"184.7","0",NA,"","16","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1893","2","",,NA,"",,"",,"44.5","0",NA,"138.0","0",NA,"","12","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1893","3","",,NA,"",,"",,"41.8","0",NA,"91.9","0",NA,"","12","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1893","4","",,NA,"",,"",,"12.7","0",NA,"91.0","0",NA,"","10","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1893","5","",,NA,"",,"",,"0.0","0",NA,"71.0","0",NA,"","8","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1893","6","",,NA,"",,"",,"0.0","0",NA,"56.0","0",NA,"","3","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1893","7","",,NA,"",,"",,"0.0","0",NA,"169.1","0",NA,"","10","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1893","8","",,NA,"",,"",,"0.0","0",NA,"52.9","0",NA,"","9","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1893","9","",,NA,"",,"",,"0.0","0",NA,"125.0","0",NA,"","11","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1893","10","",,NA,"",,"",,"0.0","0",NA,"81.7","0",NA,"","9","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1893","11","",,NA,"",,"",,"1.3","0",NA,"138.3","0",NA,"","11","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1893","12","",,NA,"",,"",,"22.8","0",NA,"149.2","0",NA,"","16","","",NA,"",""
