"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHEAD","-61.183","45.217","8206300","NS","1901","1","",,NA,"",,"",,"37.6","0",NA,"126.4","0",NA,"","8","","",NA,"",""
"WHITEHEAD","-61.183","45.217","8206300","NS","1901","2","",,NA,"",,"",,"24.2","0",NA,"33.1","0",NA,"","4","","",NA,"",""
"WHITEHEAD","-61.183","45.217","8206300","NS","1901","3","",,NA,"",,"",,"0.0","0",NA,"77.3","0",NA,"","5","","",NA,"",""
"WHITEHEAD","-61.183","45.217","8206300","NS","1901","4","",,NA,"",,"",,"0.0","0",NA,"67.5","0",NA,"","5","","",NA,"",""
"WHITEHEAD","-61.183","45.217","8206300","NS","1901","5","",,NA,"",,"",,"0.0","0",NA,"128.8","0",NA,"","5","","",NA,"",""
"WHITEHEAD","-61.183","45.217","8206300","NS","1901","6","",,NA,"",,"",,"0.0","0",NA,"61.0","0",NA,"","3","","",NA,"",""
"WHITEHEAD","-61.183","45.217","8206300","NS","1901","7","",,NA,"",,"",,"0.0","0",NA,"42.6","0",NA,"","3","","",NA,"",""
"WHITEHEAD","-61.183","45.217","8206300","NS","1901","8","",,NA,"",,"",,"0.0","0",NA,"86.7","0",NA,"","4","","",NA,"",""
"WHITEHEAD","-61.183","45.217","8206300","NS","1901","9","",,NA,"",,"",,"0.0","0",NA,"164.8","0",NA,"","5","","",NA,"",""
"WHITEHEAD","-61.183","45.217","8206300","NS","1901","10","",,NA,"",,"",,"0.0","0",NA,"68.3","0",NA,"","5","","",NA,"",""
"WHITEHEAD","-61.183","45.217","8206300","NS","1901","11","",,NA,"",,"",,"0.0","0",NA,"73.4","0",NA,"","5","","",NA,"",""
"WHITEHEAD","-61.183","45.217","8206300","NS","1901","12","",,NA,"",,"",,"59.7","0",NA,"152.2","0",NA,"","9","","",NA,"",""
