"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1931","1","-3.7","0",NA,"8.9","0","-18.9","0","81.2","0",NA,"181.3","0",NA,"","13","","",NA,"671.7","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1931","2","-3.4","0",NA,"5.6","0","-23.9","0","88.9","0",NA,"220.7","0",NA,"","14","","",NA,"600.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1931","3","0.3","0",NA,"11.1","0","-8.9","0","111.8","0",NA,"143.7","0",NA,"","14","","",NA,"549.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1931","4","4.9","0",NA,"15.0","0","-5.6","0","17.8","0",NA,"91.7","0",NA,"","13","","",NA,"392.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1931","5","10.2","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"91.9","0",NA,"","9","","",NA,"242.3","1.2"
"SYDNEY","-60.200","46.150","8205698","NS","1931","6","13.7","0",NA,"25.6","0","5.0","0","0.0","0",NA,"109.9","0",NA,"","10","","",NA,"128.8","0.9"
"SYDNEY","-60.200","46.150","8205698","NS","1931","7","20.2","0",NA,"30.6","0","10.6","0","0.0","0",NA,"53.2","0",NA,"","10","","",NA,"8.9","77.9"
"SYDNEY","-60.200","46.150","8205698","NS","1931","8","18.3","0",NA,"29.4","0","7.8","0","0.0","0",NA,"165.5","0",NA,"","14","","",NA,"21.9","31.6"
"SYDNEY","-60.200","46.150","8205698","NS","1931","9","14.5","0",NA,"27.2","0","3.3","0","0.0","0",NA,"102.9","0",NA,"","19","","",NA,"114.4","9.3"
"SYDNEY","-60.200","46.150","8205698","NS","1931","10","10.0","0",NA,"22.2","0","0.0","0","0.0","0",NA,"61.8","0",NA,"","9","","",NA,"249.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1931","11","5.6","0",NA,"18.9","0","-4.4","0","0.0","0",NA,"34.9","0",NA,"","8","","",NA,"372.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1931","12","-1.4","0",NA,"7.2","0","-10.6","0","47.2","0",NA,"139.8","0",NA,"","18","","",NA,"600.4","0.0"
