"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1889","1","-1.8","0",NA,"9.4","0","-15.6","0","8.9","0",NA,"111.0","0",NA,"","9","","",NA,"613.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1889","2","-4.6","0",NA,"7.2","0","-22.2","0","30.5","0",NA,"141.2","0",NA,"","11","","",NA,"633.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1889","3","1.7","0",NA,"11.7","0","-8.3","0","7.6","0",NA,"43.6","0",NA,"","9","","",NA,"506.0","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1889","4","5.7","0",NA,"17.2","0","-5.0","0","15.7","0",NA,"183.5","0",NA,"","15","","",NA,"369.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1889","5","11.8","0",NA,"25.0","0","1.7","0","0.0","0",NA,"97.9","0",NA,"","10","","",NA,"191.4","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1889","6","16.8","0",NA,"28.9","0","4.4","0","0.0","0",NA,"94.3","0",NA,"","16","","",NA,"48.3","13.1"
"HALIFAX","-63.600","44.650","8202198","NS","1889","7","18.1","0",NA,"28.3","0","8.9","0","0.0","0",NA,"67.9","0",NA,"","8","","",NA,"28.7","30.9"
"HALIFAX","-63.600","44.650","8202198","NS","1889","8","18.1","0",NA,"27.8","0","8.3","0","0.0","0",NA,"66.4","0",NA,"","12","","",NA,"22.6","25.1"
"HALIFAX","-63.600","44.650","8202198","NS","1889","9","16.9","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"35.3","0",NA,"","6","","",NA,"71.2","36.9"
"HALIFAX","-63.600","44.650","8202198","NS","1889","10","9.1","0",NA,"18.3","0","-1.1","0","0.0","0",NA,"106.1","0",NA,"","12","","",NA,"274.9","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1889","11","5.3","0",NA,"15.6","0","-4.4","0","3.8","0",NA,"181.3","0",NA,"","13","","",NA,"381.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1889","12","-1.1","0",NA,"10.0","0","-16.1","0","7.1","0",NA,"75.7","0",NA,"","14","","",NA,"592.9","0.0"
