"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1959","1","",,NA,"",,"",,"22.8","0",NA,"82.0","0",NA,"","8","","",NA,"",""
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1959","2","",,NA,"",,"",,"27.9","0",NA,"77.4","0",NA,"","4","","",NA,"",""
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1959","3","",,NA,"",,"",,"0.6","0",NA,"90.0","0",NA,"","4","","",NA,"",""
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1959","4","5.0","1",NA,"12.8","1","-2.8","0","0.0","0",NA,"29.7","0",NA,"","10","","",NA,"376.4","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1959","5","",,NA,"",,"",,"0.0","0",NA,"27.5","0",NA,"","1","","",NA,"",""
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1959","6","13.4","1",NA,"22.8","1","6.1","0","0.0","0",NA,"20.2","3",NA,"","7","","",NA,"133.3","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1959","7","16.4","0",NA,"26.7","0","8.9","0","0.0","0",NA,"102.0","0",NA,"","7","","",NA,"52.8","3.8"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1959","8","17.5","0",NA,"23.9","0","7.2","0","0.0","0",NA,"41.0","0",NA,"","3","","",NA,"22.8","7.9"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1959","9","14.6","0",NA,"23.9","0","4.4","0","0.0","0",NA,"54.7","1",NA,"","4","","",NA,"108.1","7.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1959","10","9.5","0",NA,"20.0","0","-3.9","0","0.0","0",NA,"248.7","0",NA,"","12","","",NA,"264.7","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1959","11","5.1","0",NA,"15.6","0","-3.9","0","0.0","0",NA,"308.2","0",NA,"","16","","",NA,"387.0","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1959","12","0.2","0",NA,"10.0","0","-9.4","0","25.4","0",NA,"115.3","0",NA,"","6","","",NA,"550.4","0.0"
