"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1997","1","-0.9","2",NA,"9.5","2","-10.9","0","",,NA,"123.5","1",NA,"","17","62.9","0",NA,"546.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1997","2","-0.7","0",NA,"9.3","0","-10.4","0","",,NA,"121.0","1",NA,"","12","77.5","0",NA,"522.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1997","3","-1.0","0",NA,"8.3","0","-10.0","0","",,NA,"94.0","2",NA,"","12","138.9","0",NA,"590.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1997","4","2.5","2",NA,"8.4","2","-2.3","0","",,NA,"96.5","2",NA,"","11","158.6","0",NA,"433.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1997","5","7.0","1",NA,"12.8","0","1.1","1","",,NA,"94.0","0",NA,"","11","232.1","0",NA,"329.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1997","6","9.9","3",NA,"15.9","3","4.1","1","",,NA,"50.5","5",NA,"","6","178.5","0",NA,"219.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1997","7","15.4","0",NA,"21.7","0","10.9","0","",,NA,"56.5","0",NA,"","6","263.5","0",NA,"80.9","0.9"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1997","8","17.1","0",NA,"21.4","0","8.3","0","",,NA,"118.0","0",NA,"","9","161.2","0",NA,"32.2","3.8"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1997","9","15.9","1",NA,"20.9","1","9.1","0","",,NA,"67.0","3",NA,"","10","163.2","0",NA,"62.4","2.5"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1997","10","10.3","0",NA,"18.4","0","3.7","0","",,NA,"59.0","0",NA,"","12","82.4","0",NA,"240.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1997","11","6.4","0",NA,"15.6","0","-3.6","0","",,NA,"195.0","2",NA,"","18","57.0","0",NA,"346.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1997","12","1.8","0",NA,"11.1","0","-9.8","0","",,NA,"122.0","0",NA,"","13","80.0","0",NA,"502.7","0.0"
