"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1939","1","-6.7","0",NA,"7.2","0","-18.9","0","40.6","0",NA,"87.3","0",NA,"","10","","",NA,"767.2","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1939","2","-7.3","0",NA,"14.4","0","-22.8","0","50.9","0",NA,"104.1","0",NA,"","17","","",NA,"707.6","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1939","3","-5.4","0",NA,"10.0","0","-21.7","0","76.2","0",NA,"123.4","0",NA,"","11","","",NA,"724.2","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1939","4","2.4","0",NA,"17.8","0","-8.9","0","27.9","0",NA,"92.4","0",NA,"","13","","",NA,"469.5","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1939","5","7.5","0",NA,"21.7","0","-3.9","0","0.0","0",NA,"112.6","0",NA,"","10","","",NA,"326.4","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1939","6","13.2","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"27.4","0",NA,"","7","","",NA,"147.8","4.4"
"TRURO NSAC","-63.300","45.367","8206000","NS","1939","7","18.3","0",NA,"33.3","0","6.7","0","0.0","0",NA,"66.9","0",NA,"","6","","",NA,"31.9","40.3"
"TRURO NSAC","-63.300","45.367","8206000","NS","1939","8","20.0","0",NA,"30.6","0","3.9","0","0.0","0",NA,"70.4","0",NA,"","6","","",NA,"14.8","77.3"
"TRURO NSAC","-63.300","45.367","8206000","NS","1939","9","14.1","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"67.3","0",NA,"","11","","",NA,"129.2","12.9"
"TRURO NSAC","-63.300","45.367","8206000","NS","1939","10","8.9","0",NA,"23.3","0","-7.2","0","0.0","0",NA,"131.8","0",NA,"","14","","",NA,"281.9","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1939","11","1.2","0",NA,"16.1","0","-11.7","0","0.0","0",NA,"26.6","0",NA,"","4","","",NA,"504.7","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1939","12","-2.8","0",NA,"15.0","0","-17.8","0","43.3","0",NA,"110.6","0",NA,"","11","","",NA,"644.4","0.0"
