"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARRSBORO","-64.333","45.400","8204400","NS","1951","1","-3.6","4","2.5","14.4","3","-27.2","4","43.1","0","71.0","87.3","0","76.0","","7","","",NA,"583.9","0.0"
"PARRSBORO","-64.333","45.400","8204400","NS","1951","2","-1.7","0","3.7","13.9","0","-23.9","0","15.2","0","31.0","103.4","0","116.0","","6","","",NA,"550.3","0.0"
"PARRSBORO","-64.333","45.400","8204400","NS","1951","3","1.1","0","2.6","16.1","0","-9.4","0","17.8","0","39.0","79.9","0","70.0","","8","","",NA,"524.1","0.0"
"PARRSBORO","-64.333","45.400","8204400","NS","1951","4","6.7","0","2.6","15.6","0","-2.8","0","0.0","0","0.0","97.1","0","94.0","","9","","",NA,"338.3","0.0"
"PARRSBORO","-64.333","45.400","8204400","NS","1951","5","10.5","0","0.8","25.6","0","-4.4","0","0.0","0","0.0","158.4","0","151.0","","9","","",NA,"232.8","1.1"
"PARRSBORO","-64.333","45.400","8204400","NS","1951","6","14.3","4","0.1","25.6","3","1.1","3","0.0","0",NA,"101.6","0","99.0","","7","","",NA,"99.5","4.3"
"PARRSBORO","-64.333","45.400","8204400","NS","1951","7","18.6","0","1.2","30.0","0","7.2","0","0.0","0",NA,"86.1","0","96.0","","7","","",NA,"13.0","32.0"
"PARRSBORO","-64.333","45.400","8204400","NS","1951","8","18.2","0","0.6","27.8","0","5.6","0","0.0","0",NA,"158.7","0","184.0","","8","","",NA,"21.3","26.7"
"PARRSBORO","-64.333","45.400","8204400","NS","1951","9","15.5","0","1.4","27.2","0","2.8","0","0.0","0",NA,"163.6","0","145.0","","5","","",NA,"86.0","11.6"
"PARRSBORO","-64.333","45.400","8204400","NS","1951","10","9.7","0","1.0","21.1","0","-4.4","0","0.0","0","0.0","62.5","0","58.0","","5","","",NA,"257.3","0.0"
"PARRSBORO","-64.333","45.400","8204400","NS","1951","11","4.2","0","0.7","19.4","0","-11.1","0","0.0","0","0.0","113.0","0","94.0","","7","","",NA,"412.9","0.0"
"PARRSBORO","-64.333","45.400","8204400","NS","1951","12","-3.5","0","-1.0","13.3","0","-26.7","0","64.8","0","141.0","190.3","0","156.0","","8","","",NA,"667.2","0.0"
