"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHEAD","-61.183","45.217","8206300","NS","1921","1","-4.2","0",NA,"4.4","0","-15.6","0","35.5","0",NA,"45.7","0",NA,"","5","","",NA,"688.9","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1921","2","-8.8","0",NA,"1.7","0","-17.8","0","38.1","0",NA,"54.6","0",NA,"","4","","",NA,"751.2","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1921","3","-2.3","0",NA,"5.0","0","-12.2","0","38.1","0",NA,"44.4","0",NA,"","3","","",NA,"629.6","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1921","4","0.3","0",NA,"10.0","0","-7.2","0","10.2","0",NA,"69.0","0",NA,"","6","","",NA,"530.3","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1921","5","6.5","0",NA,"18.3","0","-1.1","0","0.0","0",NA,"75.3","0",NA,"","4","","",NA,"357.9","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1921","6","10.0","0",NA,"15.6","0","4.4","0","0.0","0",NA,"7.6","0",NA,"","1","","",NA,"241.4","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1921","7","14.3","0",NA,"21.1","0","4.4","0","0.0","0",NA,"17.8","1",NA,"","2","","",NA,"116.1","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1921","9","12.9","0",NA,"19.4","0","6.1","0","0.0","0",NA,"54.1","0",NA,"","2","","",NA,"152.6","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1921","11","2.4","0",NA,"12.8","0","-7.8","0","71.1","0",NA,"458.0","0",NA,"","9","","",NA,"466.7","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1921","12","-1.0","0",NA,"9.4","0","-9.4","0","45.7","0",NA,"169.3","0",NA,"","10","","",NA,"589.5","0.0"
