"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1979","1","-1.4","0",NA,"16.5","0","-15.0","0","32.8","0",NA,"237.2","0",NA,"0.0","18","","",NA,"602.8","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1979","2","-5.7","0",NA,"10.0","0","-19.0","0","4.8","0",NA,"103.0","0",NA,"0.0","7","","",NA,"664.7","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1979","3","2.5","0",NA,"19.0","0","-11.5","0","12.0","0",NA,"159.0","0",NA,"0.0","12","","",NA,"480.8","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1979","4","5.2","0",NA,"21.0","0","-2.0","0","0.0","0",NA,"99.2","0",NA,"0.0","11","","",NA,"383.5","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1979","5","11.4","0",NA,"23.0","0","3.0","0","0.0","0",NA,"218.4","0",NA,"0.0","13","","",NA,"205.3","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1979","6","14.3","0",NA,"27.0","0","3.5","0","0.0","0",NA,"42.0","0",NA,"0.0","6","","",NA,"118.1","6.1"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1979","7","17.8","0",NA,"27.5","0","9.0","0","0.0","0",NA,"166.6","0",NA,"0.0","9","","",NA,"34.2","27.5"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1979","8","16.3","0",NA,"24.5","0","9.0","0","0.0","0",NA,"176.0","0",NA,"0.0","12","","",NA,"62.7","9.4"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1979","9","14.2","0",NA,"25.0","0","4.0","0","0.0","0",NA,"90.1","0",NA,"0.0","6","","",NA,"118.5","3.6"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1979","10","10.3","0",NA,"21.0","0","1.0","0","0.0","0",NA,"88.9","0",NA,"0.0","10","","",NA,"237.4","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1979","11","7.7","0",NA,"19.5","0","-3.0","0","0.0","0",NA,"184.4","0",NA,"0.0","11","","",NA,"308.2","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1979","12","0.3","0",NA,"13.0","0","-15.0","0","46.2","0",NA,"126.0","0",NA,"0.0","9","","",NA,"550.2","0.0"
