"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHEAD","-61.183","45.217","8206300","NS","1943","1","-6.2","0",NA,"3.3","0","-21.1","0","14.0","0",NA,"56.9","0",NA,"","6","","",NA,"750.7","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1943","2","-2.0","0",NA,"8.9","0","-23.3","0","10.1","0",NA,"120.8","0",NA,"","9","","",NA,"559.5","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1943","3","-2.0","0",NA,"6.1","0","-14.4","0","19.0","0",NA,"118.1","0",NA,"","8","","",NA,"619.8","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1943","4","1.4","0",NA,"8.9","0","-7.2","0","15.3","0",NA,"47.8","0",NA,"","6","","",NA,"498.4","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1943","5","6.5","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"191.8","0",NA,"","6","","",NA,"357.0","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1943","6","10.4","0",NA,"23.9","0","3.9","0","0.0","0",NA,"125.4","0",NA,"","8","","",NA,"226.8","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1943","7","14.3","0",NA,"22.8","0","7.2","0","0.0","0",NA,"97.3","0",NA,"","3","","",NA,"116.1","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1943","8","15.7","0",NA,"21.1","0","10.0","0","0.0","0",NA,"168.4","0",NA,"","3","","",NA,"71.3","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1943","9","15.7","0",NA,"25.0","0","8.3","0","0.0","0",NA,"78.0","0",NA,"","5","","",NA,"74.3","6.1"
"WHITEHEAD","-61.183","45.217","8206300","NS","1943","10","11.4","0",NA,"18.3","0","1.7","0","0.0","0",NA,"127.5","0",NA,"","4","","",NA,"203.4","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1943","11","6.4","0",NA,"14.4","0","-3.9","0","5.1","0",NA,"193.4","0",NA,"","8","","",NA,"347.3","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1943","12","-0.3","0",NA,"15.6","0","-20.0","0","16.5","0",NA,"59.6","0",NA,"","6","","",NA,"567.5","0.0"
