"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1999","1","","","","","","","","","",NA,"","",NA,"","","113.3","0","146.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1999","2","","","","","","","","","",NA,"","",NA,"","","105.3","0","104.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1999","3","","","","","","","","","",NA,"","",NA,"","","132.1","0","99.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1999","4","","","","","","","","","",NA,"","",NA,"","","156.1","0","100.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1999","5","","","","","","","","","",NA,"","",NA,"","","267.3","0","134.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1999","6","","","","","","","","","",NA,"","",NA,"","","246.9","0","115.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1999","7","","","","","","","","","",NA,"","",NA,"","","242.8","0","103.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1999","8","","","","","","","","","",NA,"","",NA,"","","234.0","0","104.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1999","9","","","","","","","","","",NA,"","",NA,"","","218.5","0","122.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1999","10","","","","","","","","","",NA,"","",NA,"","","178.6","0","126.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1999","11","","","","","","","","","",NA,"","",NA,"","","92.4","0","117.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1999","12","","","","","","","","","",NA,"","",NA,"","","66.6","0","102.0","",""
