"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1958","1","-2.5","0","4.0","11.1","0","-16.7","0","3.9","0","5.0","308.4","0","182.0","","15","","",NA,"634.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1958","2","-5.4","0","0.2","8.3","0","-22.2","0","45.6","0","86.0","178.3","0","144.0","","10","","",NA,"654.8","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1958","3","0.1","0","1.8","9.4","0","-15.0","0","52.1","0","109.0","81.1","0","57.0","","10","","",NA,"555.8","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1958","4","5.2","0","1.2","17.8","0","-6.1","0","30.5","0","164.0","164.1","0","140.0","","13","","",NA,"382.8","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1958","5","9.1","0","-0.6","21.1","0","-3.9","0","0.0","0","0.0","134.7","0","116.0","","11","","",NA,"275.8","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1958","6","12.5","0","-2.1","25.0","0","-1.7","0","0.0","0",NA,"60.4","0","61.0","","7","","",NA,"165.1","0.9"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1958","7","17.4","0","-0.8","28.9","0","5.6","0","0.0","0",NA,"78.1","0","80.0","","7","","",NA,"36.4","18.5"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1958","8","17.2","0","-0.5","27.8","0","6.1","0","0.0","0",NA,"123.1","0","137.0","","12","","",NA,"41.5","16.9"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1958","9","12.5","0","-1.2","25.6","0","-0.6","0","0.0","0",NA,"157.0","0","131.0","","12","","",NA,"168.6","3.9"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1958","10","6.7","0","-1.4","22.2","0","-7.8","0","0.0","1",NA,"39.4","1",NA,"","10","","",NA,"351.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1958","11","2.5","0","-0.4","13.9","0","-12.2","0","5.1","0","24.0","210.0","0","131.0","","15","","",NA,"464.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1958","12","-8.5","0","-5.5","7.8","0","-22.8","0","60.9","0","111.0","104.4","0","69.0","","10","","",NA,"822.2","0.0"
