"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1942","1","-0.7","0",NA,"8.3","0","-12.2","0","49.1","0",NA,"124.0","0",NA,"","17","","",NA,"578.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1942","2","-2.5","0",NA,"6.1","0","-9.4","0","37.4","0",NA,"50.1","0",NA,"","13","","",NA,"573.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1942","3","1.4","0",NA,"7.2","0","-3.9","0","11.3","0",NA,"123.0","0",NA,"","12","","",NA,"515.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1942","4","3.0","0",NA,"10.0","0","-1.1","0","4.4","0",NA,"93.5","0",NA,"","10","","",NA,"448.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1942","5","7.7","0",NA,"14.4","0","1.7","0","0.0","0",NA,"63.1","0",NA,"","10","","",NA,"318.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1942","6","10.7","0",NA,"17.2","0","3.3","0","0.0","0",NA,"64.2","0",NA,"","8","","",NA,"220.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1942","7","16.5","0",NA,"23.9","0","11.7","0","0.0","0",NA,"75.0","0",NA,"","8","","",NA,"49.7","4.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1942","8","19.0","0",NA,"23.9","0","13.3","0","0.0","0",NA,"11.5","0",NA,"","3","","",NA,"8.6","40.5"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1942","9","18.0","0",NA,"25.0","0","11.7","0","0.0","0",NA,"91.8","0",NA,"","3","","",NA,"23.8","24.4"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1942","10","13.9","0",NA,"20.6","0","6.1","0","0.0","0",NA,"63.3","0",NA,"","6","","",NA,"126.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1942","11","7.8","0",NA,"18.9","0","-1.1","0","3.0","0",NA,"96.4","0",NA,"","13","","",NA,"305.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1942","12","0.0","0",NA,"12.2","0","-11.7","0","27.9","0",NA,"85.0","0",NA,"","16","","",NA,"557.5","0.0"
