"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOUISBOURG","-59.971","45.921","8203163","NS","2020","1","-3.5","0",NA,"7.6","0","-14.3","0","",,NA,"109.4","0",NA,"16.0","14","",,NA,"666.7","0.0"
"LOUISBOURG","-59.971","45.921","8203163","NS","2020","2","-4.4","0",NA,"6.8","0","-21.0","0","",,NA,"126.4","0",NA,"35.0","12","",,NA,"650.3","0.0"
"LOUISBOURG","-59.971","45.921","8203163","NS","2020","3","-1.5","0",NA,"7.1","0","-13.0","0","",,NA,"187.9","0",NA,"6.0","15","",,NA,"605.3","0.0"
"LOUISBOURG","-59.971","45.921","8203163","NS","2020","4","1.7","0",NA,"11.9","0","-6.7","0","",,NA,"123.6","0",NA,"1.0","12","",,NA,"488.0","0.0"
"LOUISBOURG","-59.971","45.921","8203163","NS","2020","5","6.2","0",NA,"22.6","0","-2.6","0","",,NA,"18.6","28",NA,"","1","",,NA,"365.3","0.0"
"LOUISBOURG","-59.971","45.921","8203163","NS","2020","6","12.2","0",NA,"27.5","0","1.2","0","",,NA,"16.4","18",NA,"","3","",,NA,"173.6","0.7"
"LOUISBOURG","-59.971","45.921","8203163","NS","2020","7","15.9","0",NA,"30.1","0","4.5","0","",,NA,"154.1","0",NA,"","11","",,NA,"74.0","9.5"
"LOUISBOURG","-59.971","45.921","8203163","NS","2020","8","17.8","0",NA,"29.6","0","7.5","0","",,NA,"81.1","0",NA,"","6","",,NA,"34.1","28.4"
"LOUISBOURG","-59.971","45.921","8203163","NS","2020","9","14.2","0",NA,"24.4","0","2.0","0","",,NA,"41.8","0",NA,"","8","",,NA,"116.6","1.9"
"LOUISBOURG","-59.971","45.921","8203163","NS","2020","10","9.0","1",NA,"18.3","1","-3.4","1","",,NA,"58.1","1",NA,"","11","",,NA,"270.8","0.0"
"LOUISBOURG","-59.971","45.921","8203163","NS","2020","11","5.2","0",NA,"20.4","0","-6.0","0","",,NA,"74.8","0",NA,"","9","",,NA,"384.8","0.0"
"LOUISBOURG","-59.971","45.921","8203163","NS","2020","12","2.4","0",NA,"10.7","0","-6.2","0","",,NA,"149.5","0",NA,"","15","",,NA,"484.0","0.0"
