"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1949","1","-4.7","0",NA,"11.1","0","-25.6","0","12.7","0",NA,"73.1","0",NA,"","14","","",NA,"703.7","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1949","2","-5.8","0",NA,"10.0","0","-23.9","0","58.6","0",NA,"96.8","0",NA,"","10","","",NA,"666.8","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1949","3","-1.3","0",NA,"10.6","0","-19.4","0","39.3","0",NA,"106.1","0",NA,"","17","","",NA,"598.9","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1949","4","4.8","0",NA,"16.1","0","-4.4","0","0.0","0",NA,"91.9","0",NA,"","10","","",NA,"395.8","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1949","5","8.8","0",NA,"23.3","0","-5.6","0","0.0","0",NA,"56.1","0",NA,"","10","","",NA,"284.5","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1949","6","14.9","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"64.8","0",NA,"","9","","",NA,"104.9","10.7"
"TRURO NSAC","-63.300","45.367","8206000","NS","1949","7","18.6","2",NA,"33.3","1","2.8","1","0.0","0",NA,"33.6","0",NA,"","3","","",NA,"31.9","48.8"
"TRURO NSAC","-63.300","45.367","8206000","NS","1949","8","17.6","0",NA,"31.7","0","2.8","0","0.0","0",NA,"105.9","0",NA,"","8","","",NA,"48.9","36.1"
"TRURO NSAC","-63.300","45.367","8206000","NS","1949","9","13.5","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"140.3","0",NA,"","12","","",NA,"140.0","4.6"
"TRURO NSAC","-63.300","45.367","8206000","NS","1949","10","9.1","0",NA,"22.8","0","-5.6","0","0.0","0",NA,"56.4","0",NA,"","7","","",NA,"276.1","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1949","11","2.4","0",NA,"14.4","0","-9.4","0","0.5","0",NA,"118.5","0",NA,"","18","","",NA,"467.9","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1949","12","-1.0","0",NA,"14.4","0","-21.7","0","11.9","0",NA,"65.6","0",NA,"","11","","",NA,"589.3","0.0"
