"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN BROOK","-60.533","46.367","8202465","NS","1977","1","",,NA,"",,"",,"53.3","0",NA,"180.9","0",NA,"","11","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1977","2","",,NA,"",,"",,"73.7","0",NA,"94.8","0",NA,"","7","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1977","3","",,NA,"",,"",,"88.9","0",NA,"154.3","0",NA,"","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1977","4","",,NA,"",,"",,"48.2","0",NA,"86.3","0",NA,"","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1977","5","",,NA,"",,"",,"0.0","0",NA,"98.5","0",NA,"","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1977","6","",,NA,"",,"",,"0.0","0",NA,"287.9","0",NA,"","11","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1977","7","",,NA,"",,"",,"0.0","0",NA,"97.4","0",NA,"","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1977","8","",,NA,"",,"",,"0.0","0",NA,"130.0","0",NA,"","4","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1977","9","",,NA,"",,"",,"0.0","0",NA,"109.0","0",NA,"","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1977","10","",,NA,"",,"",,"0.0","0",NA,"143.8","0",NA,"","16","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1977","11","",,NA,"",,"",,"0.0","0",NA,"169.1","0",NA,"","13","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1977","12","",,NA,"",,"",,"78.0","0",NA,"180.4","0",NA,"","14","","",NA,"",""
