"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT MORIEN","-59.867","46.133","8204510","NS","1886","1","",,NA,"",,"",,"35.6","0",NA,"127.6","0",NA,"","9","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1886","2","",,NA,"",,"",,"35.6","0",NA,"54.4","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1886","3","",,NA,"",,"",,"17.8","0",NA,"37.1","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1886","4","",,NA,"",,"",,"0.0","0",NA,"17.6","0",NA,"","2","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1886","5","",,NA,"",,"",,"0.0","0",NA,"110.2","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1886","6","",,NA,"",,"",,"0.0","0",NA,"42.0","0",NA,"","3","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1886","7","",,NA,"",,"",,"0.0","0",NA,"57.4","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1886","8","",,NA,"",,"",,"0.0","0",NA,"124.0","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1886","9","",,NA,"",,"",,"0.0","0",NA,"59.9","0",NA,"","3","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1886","10","",,NA,"",,"",,"0.0","0",NA,"54.9","0",NA,"","2","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1886","11","",,NA,"",,"",,"0.0","0",NA,"65.1","0",NA,"","4","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1886","12","",,NA,"",,"",,"25.3","0",NA,"88.1","0",NA,"","6","","",NA,"",""
