"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHARPE BROOK IHD","-64.633","45.017","8205085","NS","1974","1","-6.1","0",NA,"12.2","0","-24.4","0","71.4","0",NA,"117.7","0",NA,"0.0","14","86.0","0",NA,"747.5","0.0"
"SHARPE BROOK IHD","-64.633","45.017","8205085","NS","1974","2","-7.6","0",NA,"11.1","0","-25.0","0","118.8","0",NA,"173.2","0",NA,"13.0","10","113.6","0",NA,"716.3","0.0"
"SHARPE BROOK IHD","-64.633","45.017","8205085","NS","1974","3","-1.8","0",NA,"13.9","0","-15.6","0","24.9","0",NA,"78.5","0",NA,"0.0","10","180.3","0",NA,"614.7","0.0"
"SHARPE BROOK IHD","-64.633","45.017","8205085","NS","1974","4","5.0","0",NA,"23.3","0","-7.8","0","31.0","0",NA,"89.0","0",NA,"0.0","14","131.1","0",NA,"390.5","0.0"
"SHARPE BROOK IHD","-64.633","45.017","8205085","NS","1974","5","7.2","0",NA,"28.9","0","-6.7","0","15.8","0",NA,"72.8","0",NA,"0.0","9","162.3","0",NA,"333.8","0.4"
"SHARPE BROOK IHD","-64.633","45.017","8205085","NS","1974","6","15.7","0",NA,"29.4","0","1.1","0","0.0","0",NA,"40.8","0",NA,"0.0","6","254.5","0",NA,"81.5","11.7"
"SHARPE BROOK IHD","-64.633","45.017","8205085","NS","1974","7","17.0","0",NA,"28.9","0","5.6","0","0.0","0",NA,"78.8","0",NA,"0.0","7","237.7","0",NA,"46.3","13.8"
"SHARPE BROOK IHD","-64.633","45.017","8205085","NS","1974","8","18.8","0",NA,"28.9","0","5.0","0","0.0","0",NA,"116.1","0",NA,"0.0","9","261.5","0",NA,"28.3","51.6"
"SHARPE BROOK IHD","-64.633","45.017","8205085","NS","1974","9","13.7","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"151.1","0",NA,"0.0","12","143.6","0",NA,"135.0","6.1"
"SHARPE BROOK IHD","-64.633","45.017","8205085","NS","1974","10","5.8","0",NA,"22.2","0","-7.2","0","31.5","0",NA,"147.9","0",NA,"0.0","12","153.5","0",NA,"379.4","0.0"
"SHARPE BROOK IHD","-64.633","45.017","8205085","NS","1974","11","3.3","0",NA,"17.8","0","-7.8","0","10.1","0",NA,"171.6","0",NA,"0.0","12","63.9","0",NA,"441.0","0.0"
"SHARPE BROOK IHD","-64.633","45.017","8205085","NS","1974","12","-1.6","0",NA,"13.3","0","-15.6","0","17.2","0",NA,"96.5","0",NA,"0.0","12","52.8","0",NA,"609.0","0.0"
