"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2012","1","2.4","0",NA,"12.0","0","-6.9","0","",,NA,"112.0","0",NA,"","18","",,NA,"483.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2012","2","0.7","0",NA,"11.0","0","-7.7","0","",,NA,"120.5","1",NA,"","14","",,NA,"501.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2012","3","2.1","0",NA,"9.9","0","-5.4","0","",,NA,"100.5","0",NA,"","16","",,NA,"491.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2012","4","5.9","0",NA,"12.9","0","-4.8","0","",,NA,"83.5","1",NA,"","12","",,NA,"362.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2012","5","9.2","0",NA,"15.7","0","0.3","0","",,NA,"47.0","0",NA,"","8","",,NA,"271.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2012","6","11.5","0",NA,"18.1","0","6.9","0","",,NA,"93.5","0",NA,"","10","",,NA,"195.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2012","7","16.9","0",NA,"21.9","0","6.5","0","",,NA,"97.5","0",NA,"","9","",,NA,"41.4","7.4"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2012","8","20.1","0",NA,"25.1","0","12.4","0","",,NA,"71.5","0",NA,"","7","",,NA,"1.2","67.6"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2012","9","18.4","0",NA,"23.7","0","6.7","0","",,NA,"47.0","1",NA,"","5","",,NA,"17.2","28.2"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2012","10","13.7","0",NA,"20.9","0","4.1","0","",,NA,"73.5","1",NA,"","14","",,NA,"132.8","0.2"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2012","11","9.0","0",NA,"17.3","0","-2.1","0","",,NA,"146.5","1",NA,"","14","",,NA,"271.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2012","12","4.7","0",NA,"12.8","0","-5.3","0","",,NA,"83.0","0",NA,"","12","",,NA,"413.6","0.0"
