"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRIE BROOK","-61.433","45.650","8200400","NS","1960","1","",,NA,"",,"",,"68.4","0",NA,"98.4","0",NA,"","13","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1960","2","",,NA,"",,"",,"40.6","0",NA,"113.9","0",NA,"","8","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1960","3","",,NA,"",,"",,"86.3","0",NA,"114.3","0",NA,"","14","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1960","4","",,NA,"",,"",,"5.0","0",NA,"24.5","0",NA,"","5","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1960","5","",,NA,"",,"",,"0.0","0",NA,"28.5","0",NA,"","6","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1960","6","",,NA,"",,"",,"0.0","0",NA,"77.5","0",NA,"","13","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1960","7","",,NA,"",,"",,"0.0","0",NA,"48.8","0",NA,"","5","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1960","8","",,NA,"",,"",,"0.0","0",NA,"88.7","0",NA,"","8","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1960","9","",,NA,"",,"",,"0.0","0",NA,"95.3","0",NA,"","7","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1960","10","",,NA,"",,"",,"0.0","0",NA,"99.6","0",NA,"","10","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1960","11","",,NA,"",,"",,"0.0","0",NA,"71.0","0",NA,"","12","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1960","12","",,NA,"",,"",,"58.4","0",NA,"108.2","0",NA,"","8","","",NA,"",""
