"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","1971","1","",,NA,"",,"",,"119.1","0","262.0","162.0","0","120.0","46.0","19","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1971","2","",,NA,"",,"",,"46.4","0","155.0","122.8","0","114.0","25.0","13","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1971","3","",,NA,"",,"",,"39.9","0","202.0","118.9","0","93.0","10.0","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1971","4","",,NA,"",,"",,"4.3","0","101.0","62.7","0","56.0","0.0","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1971","5","",,NA,"",,"",,"0.0","0",NA,"129.8","0","122.0","0.0","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1971","6","",,NA,"",,"",,"0.0","0",NA,"19.9","0","20.0","0.0","4","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1971","7","",,NA,"",,"",,"0.0","0",NA,"74.7","0","81.0","0.0","6","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1971","8","",,NA,"",,"",,"0.0","0",NA,"157.3","0","178.0","0.0","9","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1971","9","",,NA,"",,"",,"0.0","0",NA,"52.6","0","50.0","0.0","1","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1971","10","",,NA,"",,"",,"0.0","0",NA,"60.3","0","52.0","0.0","4","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1971","11","",,NA,"",,"",,"4.6","0","164.0","155.4","0","112.0","","13","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1971","12","",,NA,"",,"",,"30.7","0","117.0","134.4","0","101.0","15.0","14","","",NA,"",""
