"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.567","44.650","8202200","NS","1960","1","-3.3","0",NA,"10.6","0","-18.9","0","77.5","0",NA,"106.3","0",NA,"18.0","15","132.8","0",NA,"660.6","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1960","2","0.0","0",NA,"6.7","0","-13.3","0","91.2","0",NA,"183.6","0",NA,"8.0","12","90.4","0",NA,"520.7","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1960","3","-0.7","0",NA,"11.1","0","-11.7","0","134.7","0",NA,"167.1","0",NA,"0.0","17","104.7","0",NA,"580.4","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1960","4","5.4","0",NA,"17.2","0","-4.4","0","17.3","0",NA,"76.2","0",NA,"0.0","8","216.5","0",NA,"379.0","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1960","5","11.6","0",NA,"25.0","0","1.7","0","0.0","0",NA,"86.9","0",NA,"0.0","7","234.7","0",NA,"197.6","0.6"
"HALIFAX","-63.567","44.650","8202200","NS","1960","6","15.9","0",NA,"28.3","0","6.1","0","0.0","0",NA,"69.9","0",NA,"0.0","11","217.6","0",NA,"74.6","12.9"
"HALIFAX","-63.567","44.650","8202200","NS","1960","7","18.1","0",NA,"26.7","0","11.1","0","0.0","0",NA,"82.6","0",NA,"0.0","10","259.2","0",NA,"13.6","15.8"
"HALIFAX","-63.567","44.650","8202200","NS","1960","8","20.0","0",NA,"30.0","0","10.0","0","0.0","0",NA,"24.5","0",NA,"0.0","5","274.1","0",NA,"6.8","68.8"
"HALIFAX","-63.567","44.650","8202200","NS","1960","9","16.0","0",NA,"30.0","0","7.2","0","0.0","0",NA,"68.2","0",NA,"0.0","5","189.8","0",NA,"68.8","8.1"
"HALIFAX","-63.567","44.650","8202200","NS","1960","10","9.7","0",NA,"19.4","0","0.0","0","0.0","0",NA,"60.5","0",NA,"0.0","8","181.7","0",NA,"258.4","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1960","11","5.9","0",NA,"15.6","0","-3.9","0","0.0","0",NA,"68.6","0",NA,"0.0","9","105.9","0",NA,"362.3","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1960","12","-0.7","0",NA,"10.6","0","-13.9","0","39.6","0",NA,"91.4","0",NA,"0.0","12","92.2","0",NA,"578.5","0.0"
