"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","1960","1","",,NA,"",,"",,"45.1","0","99.0","78.7","0","58.0","13.0","17","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1960","2","",,NA,"",,"",,"60.5","0","202.0","184.9","0","172.0","0.0","9","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1960","3","",,NA,"",,"",,"61.5","0","312.0","96.0","0","75.0","0.0","14","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1960","4","",,NA,"",,"",,"0.0","0","0.0","86.7","0","78.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1960","5","",,NA,"",,"",,"0.0","0",NA,"124.7","0","117.0","0.0","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1960","6","",,NA,"",,"",,"0.0","0",NA,"81.7","0","83.0","0.0","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1960","7","",,NA,"",,"",,"0.0","0",NA,"57.6","0","63.0","0.0","7","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1960","8","",,NA,"",,"",,"0.0","0",NA,"25.9","0","29.0","0.0","5","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1960","9","",,NA,"",,"",,"0.0","0",NA,"56.2","0","53.0","0.0","6","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1960","10","",,NA,"",,"",,"0.0","0",NA,"93.9","0","81.0","0.0","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1960","11","",,NA,"",,"",,"0.0","0","0.0","77.1","0","56.0","0.0","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1960","12","",,NA,"",,"",,"48.9","0","186.0","95.6","0","72.0","0.0","13","","",NA,"",""
