"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE ROCK","-64.383","45.050","8206316","NS","1982","1","",,NA,"",,"",,"125.5","0","178.0","190.1","0","153.0","","24","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1982","2","",,NA,"",,"",,"37.5","0","76.0","76.1","0","77.0","","10","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1982","3","",,NA,"",,"",,"34.3","0","80.0","73.0","0","67.0","","12","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1982","4","",,NA,"",,"",,"25.4","0","198.0","148.7","0","157.0","","10","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1982","5","",,NA,"",,"",,"0.0","0","0.0","41.5","0","41.0","","9","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1982","6","",,NA,"",,"",,"0.0","0",NA,"101.3","0","130.0","","9","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1982","7","",,NA,"",,"",,"0.0","0",NA,"66.9","0","88.0","","5","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1982","8","",,NA,"",,"",,"0.0","0",NA,"55.2","0","73.0","","10","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1982","9","",,NA,"",,"",,"0.0","0",NA,"72.2","0","67.0","0.0","8","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1982","10","",,NA,"",,"",,"0.0","0",NA,"21.8","0","19.0","0.0","3","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1982","11","",,NA,"",,"",,"0.0","0","0.0","85.9","0","69.0","","9","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1982","12","",,NA,"",,"",,"53.8","0","109.0","86.7","0","73.0","","14","","",NA,"",""
