"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1927","1","-1.9","0",NA,"8.9","0","-21.1","0","10.0","0",NA,"131.6","0",NA,"","12","","",NA,"618.0","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1927","2","-6.6","0",NA,"3.3","0","-18.9","0","47.6","0",NA,"65.6","0",NA,"","12","","",NA,"687.4","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1927","3","-0.8","0",NA,"12.2","0","-10.6","0","20.6","0",NA,"69.5","0",NA,"","10","","",NA,"582.6","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1927","4","3.0","0",NA,"21.7","0","-7.2","0","6.6","0",NA,"124.5","0",NA,"","9","","",NA,"451.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1927","5","8.5","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"95.0","0",NA,"","17","","",NA,"295.5","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1927","6","12.8","0",NA,"23.3","0","3.3","0","0.0","0",NA,"359.3","0",NA,"","10","","",NA,"155.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1927","7","17.3","0",NA,"27.8","0","9.4","0","0.0","0",NA,"132.0","0",NA,"","14","","",NA,"31.7","11.3"
"HALIFAX","-63.600","44.650","8202198","NS","1927","8","16.7","0",NA,"23.3","0","9.4","0","0.0","0",NA,"192.2","0",NA,"","13","","",NA,"42.8","2.4"
"HALIFAX","-63.600","44.650","8202198","NS","1927","9","14.2","0",NA,"22.8","0","4.4","0","0.0","0",NA,"78.0","0",NA,"","10","","",NA,"115.0","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1927","10","10.5","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"174.5","0",NA,"","10","","",NA,"232.8","1.2"
"HALIFAX","-63.600","44.650","8202198","NS","1927","11","5.5","0",NA,"17.8","0","-6.1","0","4.8","0",NA,"89.9","0",NA,"","12","","",NA,"376.5","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1927","12","-0.5","0",NA,"14.4","0","-12.2","0","16.2","0",NA,"164.8","0",NA,"","13","","",NA,"573.9","0.0"
