"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN BROOK","-60.533","46.367","8202465","NS","1974","1","",,NA,"",,"",,"122.0","0",NA,"138.2","0",NA,"","11","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1974","2","",,NA,"",,"",,"61.0","3",NA,"99.9","3",NA,"","6","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1974","3","",,NA,"",,"",,"30.5","0",NA,"164.0","0",NA,"","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1974","4","",,NA,"",,"",,"25.4","0",NA,"196.6","0",NA,"","12","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1974","5","",,NA,"",,"",,"0.0","0",NA,"113.7","0",NA,"","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1974","6","",,NA,"",,"",,"0.0","0",NA,"22.9","0",NA,"","5","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1974","7","",,NA,"",,"",,"0.0","0",NA,"115.2","0",NA,"","10","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1974","8","",,NA,"",,"",,"0.0","0",NA,"88.5","0",NA,"","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1974","9","",,NA,"",,"",,"0.0","0",NA,"96.7","0",NA,"","7","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1974","10","",,NA,"",,"",,"5.1","0",NA,"217.9","0",NA,"","13","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1974","11","",,NA,"",,"",,"12.7","0",NA,"131.8","0",NA,"","10","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1974","12","",,NA,"",,"",,"55.8","0",NA,"155.7","0",NA,"","10","","",NA,"",""
