"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1986","1","-1.8","0","1.9","15.5","0","-18.5","0","57.0","0","107.0","167.2","0","126.0","26.0","14","","",NA,"614.4","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1986","2","-4.5","0","-1.4","6.0","0","-16.0","0","73.0","0","199.0","103.0","0","100.0","40.0","9","","",NA,"629.5","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1986","3","0.3","0","0.2","20.0","0","-15.0","0","14.0","0","53.0","141.3","0","122.0","0.0","9","","",NA,"548.4","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1986","4","7.8","0","2.1","22.0","0","-8.0","0","0.0","0","0.0","97.7","0","95.0","0.0","10","","",NA,"304.8","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1986","5","11.2","0","0.4","28.0","0","-4.0","0","0.0","0","0.0","85.3","0","79.0","","9","","",NA,"215.7","3.8"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1986","6","14.3","0","-1.1","26.5","0","3.5","0","0.0","0",NA,"120.4","0","132.0","","11","","",NA,"114.8","3.6"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1986","7","17.3","0","-1.1","29.0","0","7.0","0","0.0","0",NA,"90.3","0","101.0","","11","","",NA,"44.5","23.6"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1986","8","16.6","0","-1.6","26.5","0","3.0","0","0.0","0",NA,"133.8","0","181.0","","12","","",NA,"60.2","17.5"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1986","9","12.2","0","-1.9","24.5","0","-1.0","0","0.0","0",NA,"113.8","0","99.0","","10","","",NA,"175.6","2.5"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1986","10","7.9","0","-1.3","20.0","0","-5.0","0","0.0","0",NA,"67.1","0","63.0","","10","","",NA,"312.8","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1986","11","2.8","0","-1.9","17.0","0","-7.5","0","6.0","0","96.0","129.8","0","102.0","0.0","13","","",NA,"456.2","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1986","12","-0.5","0","0.0","15.0","0","-13.0","0","6.0","0","18.0","94.0","0","68.0","4.0","10","","",NA,"574.6","0.0"
