"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1895","1","-2.8","0",NA,"10.0","0","-17.8","0","71.4","0",NA,"257.7","0",NA,"","21","","",NA,"645.0","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1895","2","-5.2","0",NA,"3.9","0","-17.2","0","82.7","0",NA,"113.7","0",NA,"","13","","",NA,"650.0","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1895","3","-1.4","0",NA,"10.0","0","-11.7","0","49.4","0",NA,"149.6","0",NA,"","14","","",NA,"601.7","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1895","4","4.5","0",NA,"17.8","0","-6.7","0","0.8","0",NA,"98.6","0",NA,"","7","","",NA,"405.9","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1895","5","10.9","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"104.1","0",NA,"","12","","",NA,"219.7","0.9"
"HALIFAX","-63.600","44.650","8202198","NS","1895","6","15.7","0",NA,"31.7","0","5.6","0","0.0","0",NA,"46.7","0",NA,"","6","","",NA,"88.0","19.0"
"HALIFAX","-63.600","44.650","8202198","NS","1895","7","18.4","0",NA,"27.2","0","8.9","0","0.0","0",NA,"125.6","0",NA,"","8","","",NA,"16.8","27.8"
"HALIFAX","-63.600","44.650","8202198","NS","1895","8","18.1","0",NA,"27.8","0","5.6","0","0.0","0",NA,"139.4","0",NA,"","8","","",NA,"24.3","27.6"
"HALIFAX","-63.600","44.650","8202198","NS","1895","9","14.4","0",NA,"27.2","0","3.9","0","0.0","0",NA,"63.8","0",NA,"","11","","",NA,"111.6","4.7"
"HALIFAX","-63.600","44.650","8202198","NS","1895","10","8.0","0",NA,"17.8","0","-3.3","0","1.8","0",NA,"145.1","0",NA,"","12","","",NA,"311.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1895","11","4.9","0",NA,"16.1","0","-6.1","0","0.0","0",NA,"208.9","0",NA,"","14","","",NA,"392.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1895","12","1.2","0",NA,"16.7","0","-11.1","0","7.6","0",NA,"148.6","0",NA,"","11","","",NA,"522.0","0.0"
