"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1918","1","-6.2","0",NA,"5.6","0","-17.2","0","20.4","0",NA,"50.1","0",NA,"","5","","",NA,"751.4","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1918","2","-5.8","0",NA,"12.8","0","-21.7","0","30.6","0",NA,"91.3","0",NA,"","8","","",NA,"667.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1918","3","-2.3","0",NA,"11.1","0","-16.1","0","48.3","0",NA,"76.0","0",NA,"","5","","",NA,"628.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1918","4","4.2","2",NA,"18.3","0","-6.1","2","5.1","0",NA,"33.5","0",NA,"","5","","",NA,"385.5","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1918","5","11.2","0",NA,"23.3","0","-2.2","0","0.0","0",NA,"63.2","0",NA,"","7","","",NA,"211.1","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1918","6","13.0","0",NA,"23.3","0","0.6","0","0.0","0",NA,"72.2","0",NA,"","9","","",NA,"150.2","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1918","7","17.1","0",NA,"27.8","0","8.9","0","0.0","0",NA,"122.1","0",NA,"","10","","",NA,"42.2","13.3"
"DIGBY","-65.750","44.617","8201600","NS","1918","8","15.6","0",NA,"24.4","0","3.9","0","0.0","0",NA,"79.2","0",NA,"","6","","",NA,"82.1","7.4"
"DIGBY","-65.750","44.617","8201600","NS","1918","9","13.7","0",NA,"26.7","0","1.1","0","0.0","0",NA,"196.9","0",NA,"","10","","",NA,"132.4","3.5"
"DIGBY","-65.750","44.617","8201600","NS","1918","10","9.0","0",NA,"21.1","0","-1.7","0","0.0","0",NA,"169.3","0",NA,"","13","","",NA,"278.4","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1918","11","3.3","0",NA,"16.7","0","-8.9","0","0.0","0",NA,"137.3","0",NA,"","8","","",NA,"440.3","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1918","12","-1.0","0",NA,"13.3","0","-11.1","0","33.1","0",NA,"103.6","0",NA,"","7","","",NA,"588.9","0.0"
