"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1923","1","-4.6","5",NA,"10.0","5","-17.8","0","",,NA,"",,NA,"","","","",NA,"587.4","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1923","2","",,NA,"",,"-20.6","0","",,NA,"",,NA,"","","","",NA,"",""
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1923","3","-4.2","0",NA,"7.2","0","-17.8","0","",,NA,"",,NA,"","","","",NA,"689.7","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1923","4","3.2","0",NA,"17.2","0","-12.2","0","6.4","0",NA,"149.9","0",NA,"","10","","",NA,"443.9","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1923","5","8.4","0",NA,"19.4","0","0.6","0","0.0","0",NA,"62.0","0",NA,"","7","","",NA,"296.4","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1923","6","12.5","0",NA,"23.9","0","2.8","0","0.0","0",NA,"108.5","0",NA,"","9","","",NA,"167.6","1.8"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1923","7","15.1","0",NA,"23.9","0","7.2","0","0.0","0",NA,"27.2","0",NA,"","7","","",NA,"93.2","4.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1923","8","14.2","0",NA,"23.9","0","4.4","0","0.0","0",NA,"73.0","0",NA,"","5","","",NA,"118.2","1.3"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1923","9","12.7","0",NA,"23.9","0","2.8","0","0.0","0",NA,"27.4","0",NA,"","5","","",NA,"160.7","1.8"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1923","10","10.2","0",NA,"21.1","0","-3.9","0","0.0","0",NA,"88.3","0",NA,"","6","","",NA,"241.0","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1923","11","5.0","0",NA,"15.6","0","-6.7","0","2.1","0",NA,"113.5","0",NA,"","8","","",NA,"390.6","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1923","12","2.1","0",NA,"13.9","0","-9.4","0","34.2","0",NA,"189.8","0",NA,"","11","","",NA,"493.7","0.0"
