"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1997","1","","","","","","","","","",NA,"","",NA,"","","61.5","0","79.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1997","2","","","","","","","","","",NA,"","",NA,"","","73.8","0","73.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1997","3","","","","","","","","","",NA,"","",NA,"","","130.7","0","98.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1997","4","","","","","","","","","",NA,"","",NA,"","","143.7","0","92.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1997","5","","","","","","","","","",NA,"","",NA,"","","173.7","0","87.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1997","6","","","","","","","","","",NA,"","",NA,"","","204.3","0","95.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1997","7","","","","","","","","","",NA,"","",NA,"","","299.4","0","128.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1997","8","","","","","","","","","",NA,"","",NA,"","","168.0","0","74.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1997","9","","","","","","","","","",NA,"","",NA,"","","129.5","0","73.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1997","10","","","","","","","","","",NA,"","",NA,"","","136.1","0","96.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1997","11","","","","","","","","","",NA,"","",NA,"","","62.8","0","80.0","",""
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1997","12","","","","","","","","","",NA,"","",NA,"","","40.2","0","62.0","",""
