"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1973","1","-1.2","0",NA,"12.2","0","-14.4","0","26.2","0",NA,"125.1","0",NA,"0.0","13","74.4","0",NA,"596.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1973","2","-0.9","0",NA,"9.4","0","-14.4","0","73.4","0",NA,"177.6","0",NA,"3.0","11","69.3","0",NA,"529.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1973","3","0.4","0",NA,"9.4","0","-9.4","0","19.2","0",NA,"129.4","0",NA,"0.0","10","152.4","0",NA,"546.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1973","4","2.8","0",NA,"10.0","0","-3.3","0","0.3","0",NA,"80.6","0",NA,"0.0","8","136.0","0",NA,"456.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1973","5","6.2","0",NA,"11.7","0","0.0","0","0.0","0",NA,"119.6","0",NA,"0.0","11","72.1","0",NA,"366.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1973","6","11.6","0",NA,"21.1","0","2.8","0","0.0","0",NA,"120.0","0",NA,"0.0","5","244.2","0",NA,"190.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1973","7","16.8","0",NA,"26.7","0","11.1","0","0.0","0",NA,"64.3","0",NA,"0.0","8","193.2","0",NA,"46.6","8.5"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1973","8","17.5","0",NA,"23.9","0","7.2","0","0.0","0",NA,"99.1","0",NA,"0.0","6","211.6","0",NA,"34.9","18.8"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1973","9","15.3","0",NA,"21.1","0","6.1","0","0.0","0",NA,"93.4","0",NA,"0.0","7","208.2","0",NA,"80.7","1.1"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1973","10","11.0","0",NA,"18.3","0","-1.1","0","0.0","0",NA,"130.3","0",NA,"0.0","7","120.4","0",NA,"217.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1973","11","5.6","0",NA,"15.0","0","0.6","0","2.1","0",NA,"90.2","0",NA,"0.0","9","55.2","0",NA,"371.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1973","12","4.3","0",NA,"12.2","0","-4.4","0","2.6","0",NA,"125.0","0",NA,"0.0","12","71.6","0",NA,"423.4","0.0"
