"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2023","1","1.9","7",NA,"12.3","7","-8.3","7","",,NA,"110.8","25",NA,"","5","",,NA,"387.0","0.0"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2023","2","-3.8","0",NA,"14.8","0","-24.5","0","",,NA,"36.4","26",NA,"","1","",,NA,"610.3","0.0"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2023","3","0.4","1",NA,"9.8","1","-9.4","1","",,NA,"2.8","30",NA,"","1","",,NA,"527.5","0.0"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2023","4","5.8","1",NA,"17.8","1","-4.2","1","",,NA,"14.8","9",NA,"","2","",,NA,"354.1","0.0"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2023","5","9.4","0",NA,"25.8","0","-0.5","0","",,NA,"97.6","1",NA,"","6","",,NA,"267.3","0.6"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2023","6","14.3","0",NA,"32.5","0","6.6","0","",,NA,"224.6","0",NA,"","15","",,NA,"123.4","11.6"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2023","7","20.7","0",NA,"30.1","0","13.7","0","",,NA,"200.0","0",NA,"","12","",,NA,"7.7","91.6"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2023","8","19.1","0",NA,"26.9","0","10.6","0","",,NA,"315.4","0",NA,"","8","",,NA,"3.7","38.2"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2023","9","17.3","0",NA,"27.0","0","7.1","0","",,NA,"121.0","0",NA,"","8","",,NA,"50.7","31.1"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2023","10","12.5","0",NA,"26.3","0","1.1","0","",,NA,"109.0","0",NA,"","12","",,NA,"170.8","1.1"
"HALIFAX KOOTENAY","-63.551","44.588","8202252","NS","2023","11","3.6","6",NA,"14.9","6","-6.6","6","",,NA,"92.4","21",NA,"","4","",,NA,"346.2","0.0"
