"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.267","45.367","8205990","NS","1975","1","-6.4","0","0.5","7.8","0","-24.4","0","115.4","0","209.0","179.1","0","156.0","30.0","19","80.9","0","104.0","757.2","0.0"
"TRURO","-63.267","45.367","8205990","NS","1975","2","-9.8","0","-3.8","7.2","0","-28.3","0","41.6","0","92.0","48.3","0","53.0","28.0","8","122.2","0","125.0","779.1","0.0"
"TRURO","-63.267","45.367","8205990","NS","1975","3","-3.5","0","-1.7","12.2","0","-21.1","0","68.0","0","167.0","135.4","0","130.0","5.0","17","100.0","0","87.0","666.7","0.0"
"TRURO","-63.267","45.367","8205990","NS","1975","4","2.4","0","-1.8","15.0","0","-12.8","0","20.9","0","128.0","50.2","0","59.0","0.0","7","139.4","0","98.0","468.7","0.0"
"TRURO","-63.267","45.367","8205990","NS","1975","5","9.0","0","-1.1","25.0","0","-3.9","0","0.3","0","18.0","56.5","0","60.0","0.0","13","210.3","0","110.0","279.8","0.0"
"TRURO","-63.267","45.367","8205990","NS","1975","6","13.9","0","-0.9","28.3","0","0.0","0","0.0","0",NA,"27.0","0","29.0","0.0","8","265.7","0","130.0","128.8","6.2"
"TRURO","-63.267","45.367","8205990","NS","1975","7","20.3","0","1.9","31.1","0","3.9","0","0.0","0",NA,"66.1","0","78.0","0.0","7","242.6","0","108.0","10.5","81.7"
"TRURO","-63.267","45.367","8205990","NS","1975","8","18.0","0","0.0","32.8","0","3.3","0","0.0","0",NA,"9.8","0","12.0","0.0","4","210.4","0","100.0","43.4","44.0"
"TRURO","-63.267","45.367","8205990","NS","1975","9","13.8","0","0.1","24.4","0","0.0","0","0.0","0",NA,"107.7","0","104.0","0.0","11","154.7","0","104.0","127.3","1.0"
"TRURO","-63.267","45.367","8205990","NS","1975","10","7.3","0","-0.7","23.3","0","-5.0","0","2.5","0",NA,"91.0","0","87.0","0.0","11","155.2","0","127.0","331.8","0.0"
"TRURO","-63.267","45.367","8205990","NS","1975","11","4.2","0","1.2","20.6","0","-9.4","0","10.4","0","84.0","126.1","0","110.0","0.0","12","111.8","0","157.0","413.3","0.0"
"TRURO","-63.267","45.367","8205990","NS","1975","12","-4.3","0","-1.1","14.4","0","-21.7","0","65.4","0","152.0","235.5","0","207.0","5.0","17","67.8","0","108.0","690.5","0.0"
