"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1948","1","-4.9","0",NA,"5.0","0","-17.2","0","57.1","0",NA,"123.4","0",NA,"","13","","",NA,"711.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1948","2","-6.3","0",NA,"12.8","0","-17.8","0","3.8","0",NA,"49.5","0",NA,"","7","","",NA,"705.5","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1948","3","-1.6","0",NA,"13.9","0","-17.8","0","40.7","0",NA,"136.6","0",NA,"","12","","",NA,"606.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1948","4","4.1","0",NA,"14.4","0","-5.0","0","0.0","0",NA,"97.1","0",NA,"","6","","",NA,"417.4","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1948","5","9.4","0",NA,"22.2","0","-2.2","0","0.0","0",NA,"125.5","0",NA,"","11","","",NA,"267.9","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1948","6","13.6","0",NA,"27.2","0","4.4","0","0.0","0",NA,"116.1","0",NA,"","8","","",NA,"133.9","0.7"
"DIGBY","-65.750","44.617","8201600","NS","1948","7","17.9","0",NA,"27.2","0","6.1","0","0.0","0",NA,"73.7","0",NA,"","6","","",NA,"21.9","18.1"
"DIGBY","-65.750","44.617","8201600","NS","1948","8","17.9","0",NA,"30.0","0","7.2","0","0.0","0",NA,"47.0","0",NA,"","2","","",NA,"23.7","19.3"
"DIGBY","-65.750","44.617","8201600","NS","1948","9","13.6","0",NA,"25.6","0","1.1","0","0.0","0",NA,"40.0","0",NA,"","5","","",NA,"135.1","2.0"
"DIGBY","-65.750","44.617","8201600","NS","1948","10","9.5","0",NA,"22.2","0","-2.8","0","0.0","0",NA,"117.7","0",NA,"","8","","",NA,"263.5","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1948","11","6.5","0",NA,"20.0","0","-3.9","0","0.0","0",NA,"182.1","0",NA,"","12","","",NA,"346.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1948","12","0.8","0",NA,"13.3","0","-11.1","0","20.4","0",NA,"94.1","0",NA,"","10","","",NA,"534.6","0.0"
