"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUGWASH","-63.650","45.850","8204525","NS","1996","1","-6.3","0","0.8","13.5","0","-24.0","0","14.0","0","29.0","56.9","0","65.0","0.0","9","","",NA,"754.6","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1996","2","-4.5","0","1.5","12.0","0","-21.5","0","20.0","0","52.0","87.1","0","134.0","0.0","15","","",NA,"652.8","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1996","3","-1.9","0","-0.3","10.5","0","-17.0","0","25.5","0","72.0","67.0","0","87.0","3.0","10","","",NA,"618.1","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1996","4","5.2","0","1.0","21.0","0","-4.0","0","13.0","0","106.0","103.8","0","127.0","0.0","15","","",NA,"383.1","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1996","5","9.5","0","-1.2","19.5","0","-2.5","0","0.0","0","0.0","107.3","0","113.0","0.0","16","","",NA,"264.4","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1996","6","17.0","0","1.0","28.5","0","4.0","0","0.0","0",NA,"39.7","0","49.0","0.0","6","","",NA,"58.0","26.6"
"PUGWASH","-63.650","45.850","8204525","NS","1996","7","19.0","0","-0.8","29.5","0","10.0","0","0.0","0",NA,"72.4","0","100.0","0.0","10","","",NA,"11.6","42.9"
"PUGWASH","-63.650","45.850","8204525","NS","1996","8","19.7","0","0.3","32.5","0","10.0","0","0.0","0",NA,"24.8","0","32.0","0.0","8","","",NA,"7.8","59.4"
"PUGWASH","-63.650","45.850","8204525","NS","1996","9","14.9","0","-0.4","30.0","0","4.0","0","0.0","0",NA,"218.0","0","222.0","0.0","14","","",NA,"106.4","12.4"
"PUGWASH","-63.650","45.850","8204525","NS","1996","10","7.6","0","-1.6","20.0","0","-4.0","0","0.0","0",NA,"116.9","0","113.0","0.0","12","","",NA,"321.0","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1996","11","3.1","0","-0.7","19.5","0","-8.5","0","13.0","0","154.0","92.2","0","93.0","2.0","17","","",NA,"448.0","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1996","12","1.0","0","3.8","15.0","0","-19.5","0","12.0","0","31.0","100.3","0","104.0","0.0","17","","",NA,"527.5","0.0"
