"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN BROOK","-60.533","46.367","8202465","NS","1989","1","",,NA,"",,"",,"78.0","0",NA,"103.0","0",NA,"45.0","12","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1989","2","",,NA,"",,"",,"70.0","0",NA,"129.0","0",NA,"35.0","12","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1989","3","",,NA,"",,"",,"92.0","0",NA,"117.0","0",NA,"50.0","11","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1989","4","",,NA,"",,"",,"41.0","0",NA,"95.0","0",NA,"0.0","11","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1989","5","",,NA,"",,"",,"0.0","0",NA,"94.0","0",NA,"0.0","11","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1989","6","",,NA,"",,"",,"0.0","0",NA,"123.4","0",NA,"0.0","13","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1989","7","",,NA,"",,"",,"0.0","0",NA,"70.6","0",NA,"0.0","7","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1989","8","",,NA,"",,"",,"0.0","0",NA,"57.0","0",NA,"0.0","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1989","9","",,NA,"",,"",,"0.0","0",NA,"135.0","0",NA,"0.0","11","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1989","10","",,NA,"",,"",,"0.0","0",NA,"190.5","0",NA,"0.0","18","","",NA,"",""
